,Expenditure over �500,,,,,,,,,
,<<For the period from 01 January 2018 to 31 December 2018>>,,,,,,,,,
,,,,,,,,,,
Client,Service Area,,Expenditure Catergory,,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier Name
Oxford City Council,General Fund,,VAT Pro Forma Invoices,,Z110205,24/12/2018,1058561 - 1,"1,710.00",Revenue,JONES LANG LASALLE LTD
Oxford City Council,General Fund,,VAT Pro Forma Invoices,,Z110205,24/12/2018,1058664 - 2,464.08,Revenue,AMAS LTD NONRENT A/C
Oxford City Council,General Fund,,Developer Contributions Unapplied (capital),,Z750101,09/01/2018,46296351 - 1,"5,000.00",Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,16/01/2018,46296394 - 1,"2,745.94",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,16/01/2018,46296435 - 1,"5,200.00",Revenue,WEST OXFORDSHIRE DISTRICT COUNCIL GENERAL A/C
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,12/01/2018,46296458 - 1,"3,471.00",Revenue,REPONSE ORGANISATION
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,12/01/2018,46296460 - 1,766.15,Revenue,
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,12/01/2018,46296461 - 0,500,Revenue,VIRGIN SPORT UK LTD
Oxford City Council,General Fund,,Developer Contributions Unapplied (capital),,Z750101,16/01/2018,46296466 - 1,"1,750.00",Revenue,LITTLEMORE PARISH COUNCIL
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,19/01/2018,46296488 - 1,662.37,Revenue,CHRISTIAN LIFE CENTRE
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,19/01/2018,46296489 - 0,998.71,Revenue,DILLONS STORES LTD
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,19/01/2018,46296490 - 1,"3,925.00",Revenue,OXFORD COMMUNITY WORK AGENCY L
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,19/01/2018,46296494 - 1,500,Revenue,NIRA EVENTS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,26/01/2018,46296619 - 1,"3,471.00",Revenue,REPONSE ORGANISATION
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,26/01/2018,46296620 - 0,851.72,Revenue,THE WINE SOCIETY
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,30/01/2018,46296648 - 1,"3,919.65",Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,09/02/2018,46296720 - 1,525.21,Revenue,SPIRIT BAR LTD. (RE: HANKS)
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,09/02/2018,46296721 - 0,"1,000.00",Revenue,EARTH EVENTS
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,20/02/2018,46296824 - 1,"4,789.45",Revenue,HMRC
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,25/01/2018,46296850 - 1,638,Revenue,PRESERVATION SPECIALIST TREATMENTS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,23/02/2018,46296858 - 1,750,Revenue,OXFORD UNIVERSITY ORIENTEERING CLUB
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,13/03/2018,46296986 - 1,"4,232.16",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,23/03/2018,46297269 - 1,500,Revenue,OXFORD UNIVERSITY ORIENTEERING CLUB
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,06/04/2018,46297359 - 1,"1,201.50",Revenue,KINGDOM WRITING SOLUTIONS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,06/04/2018,46297360 - 0,917.5,Revenue,KINGDOM WRITING SOLUTIONS
Oxford City Council,General Fund,,Developer Contributions Unapplied (capital),,Z750101,10/04/2018,46297414 - 1,"4,886.40",Revenue,LITTLEMORE PARISH COUNCIL
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,05/04/2018,46297421 - 1,632,Revenue,
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,17/04/2018,46297457 - 1,"6,916.05",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,17/04/2018,46297493 - 1,"1,314.60",Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,20/04/2018,46297513 - 1,960.27,Revenue,HEADENA HEALTH LTD
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,09/05/2018,46297635 - 1,"3,491.28",Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,04/05/2018,46297686 - 1,"1,987.50",Revenue,
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,11/05/2018,46297717 - 0,612,Revenue,OXFORD LINDY HOPPERS
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,11/05/2018,46297718 - 1,"1,500.00",Revenue,BULLWELL TRAILER SOLUTIONS LTD
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,11/05/2018,46297719 - 0,"1,507.15",Revenue,
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,15/05/2018,46297723 - 1,"4,949.99",Revenue,HMRC
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,30/05/2018,46297820 - 1,"1,740.42",Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,30/05/2018,46297826 - 1,814.58,Revenue,GENERAL EXPENSES
Oxford City Council,General Fund,,AR Refunds (Sundries & Periodics),,Z400404,19/06/2018,46297829 - 1,535.08,Revenue,EXETER COLLEGE
Oxford City Council,General Fund,,C.I.T.Awaiting Payment,,Z970590,12/06/2018,46298075 - 1,"6,316.31",Revenue,HMRC
