,,
Detail Spend Analysis by Account ,,
Posting Date: 01/01/2020 - 31/12/2020,,
,,
13/04/2020,TRAVELODGE,49.96
30/12/2020,PREMIER INN,52.00
11/02/2020,thetrainline.com,78.70
19/03/2020,TRAVELODGE,423.93
20/10/2020,WWW.LEARNCCTV.CO.UK,880.00
08/10/2020,ARGOS B2B ONLINE,975.00
09/10/2020,ACORN NEWS,50.00
09/10/2020,CO OPERATIVE FOOD,50.00
14/10/2020,CO-OPERATIVE FOOD,25.00
14/10/2020,Oxford Supermarket,25.00
16/10/2020,CO-OPERATIVE FOOD,50.00
16/10/2020,CO-OPERATIVE FOOD,25.00
16/10/2020,NISA DELTEYS,50.00
20/10/2020,SAINSBURYS 0600,200.00
26/10/2020,NISA DELTEYS,25.00
26/10/2020,PPOINT_ VCR FOOD AND W,50.00
27/10/2020,TESCO STORE 2994,405.00
27/10/2020,TESCO STORE 2994,495.00
27/10/2020,TESCO STORE 2994,195.00
27/10/2020,TESCO STORE 2994,480.00
27/10/2020,TESCO STORE 2994,270.00
27/10/2020,CO-OPERATIVE FOOD,25.00
28/10/2020,TESCO STORE 2994,315.00
28/10/2020,TESCO STORE 2994,120.00
28/10/2020,,50.00
29/10/2020,TESCO STORE 2994,15.00
29/10/2020,TESCO STORE 2994,255.00
02/11/2020,,25.00
02/11/2020,SPAR GREATER LEYS,25.00
02/11/2020,SPAR GREATER LEYS,25.00
02/11/2020,SPAR GREATER LEYS,25.00
02/11/2020,SPAR GREATER LEYS,25.00
02/11/2020,NISA DELTEYS,25.00
02/11/2020,NISA DELTEYS,25.00
02/11/2020,NISA DELTEYS,25.00
02/11/2020,NISA DELTEYS,25.00
02/11/2020,NISA DELTEYS,25.00
03/11/2020,PPOINT_ DAUDHAR NEWS 2,25.00
03/11/2020,CO-OPERATIVE FOOD,25.00
03/11/2020,CO-OPERATIVE FOOD,25.00
03/11/2020,CO-OPERATIVE FOOD,25.00
03/11/2020,CO-OPERATIVE FOOD,25.00
03/11/2020,CO-OPERATIVE FOOD,25.00
03/11/2020,NISA DELTEYS,25.00
03/11/2020,Oxford Supermarket,25.00
03/11/2020,NISA DELTEYS,25.00
23/11/2020,CO-OPERATIVE FOOD,25.00
23/11/2020,CO-OPERATIVE FOOD,25.00
24/01/2020,WWW.TRAILFINDERS.C,120.00
27/01/2020,Avanti West Coast,119.00
12/05/2020,WWW.TRAILFINDERS.C,"(1,260.00)"
27/01/2020,PAYPAL IN2TRAINING,199.00
28/01/2020,MAIL BOXES ETC,78.01
08/01/2020,WWW.PLANNINGPORTAL.CO.,(28.00)
19/02/2020,WWW.PLANNINGPORTAL.CO.,949.00
26/04/2020,PARCELFORCE WL,16.68
30/04/2020,PARCELFORCE WL,12.12
21/05/2020,OXFORD CITY COUNCIL,"1,053.00"
06/06/2020,SAMEDAYGROUP.CO.UK,216.00
29/06/2020,OXFORD CITY COUNCIL,116.00
29/06/2020,OXFORD CITY COUNCIL,116.00
03/08/2020,OXFORD CITY COUNCIL,110.40
03/08/2020,OXFORD CITY COUNCIL,446.40
03/08/2020,OXFORD CITY COUNCIL,446.40
10/08/2020,WWW.PLANNINGPORTAL.CO.,231.00
25/08/2020,WWW.HAYMARKET.COM,350.00
10/09/2020,WWW.PLANNINGPORTAL.CO.,231.00
23/09/2020,WWW.PLANNINGPORTAL.CO.,(156.00)
29/09/2020,OXFORD CITY COUNCIL,(116.00)
15/10/2020,OXFORD CITY COUNCIL,680.00
26/10/2020,WWW.OFFICEFURNITUREONL,129.60
28/10/2020,AMZNMktplace,29.99
04/11/2020,AMZNMktplace,126.80
05/11/2020,AMZNMktplace,(126.80)
09/11/2020,PARCELFORCE WL,16.68
09/11/2020,PARCELFORCE WL,16.68
10/11/2020,WWW.OFFICEFURNITUREONL,279.60
27/11/2020,PARCELFORCE WL,16.68
30/11/2020,PARCELFORCE WL,19.74
17/12/2020,WWW.INSIDEHOUSING.CO.U,178.00
17/12/2020,WWW.INSIDEHOUSING.CO.U,178.00
25/02/2020,thetrainline.com,46.70
17/01/2020,RTPI,315.00
17/01/2020,RTPI,158.00
20/01/2020,EB TRANSPORT FOR NEW,5.00
06/02/2020,PAYPAL RTPI,230.00
28/02/2020,Trainline,71.70
10/03/2020,BICESTER VIL SSTP,9.00
11/02/2020,thetrainline.com,32.95
30/10/2020,PREMIER INN,198.00
12/02/2020,AMT COFFEE OXFORD BR,5.30
12/02/2020,MCDONALDS,1.98
12/02/2020,MCDONALDS,5.97
12/03/2020,WWW.BUNZLCLEANINGSUPPL,163.29
24/03/2020,POST OFFICE COUNTER,115.00
01/04/2020,CO-OPERATIVE FOOD,(65.00)
01/04/2020,CO-OPERATIVE FOOD,(40.00)
01/04/2020,CO-OPERATIVE FOOD,80.00
01/04/2020,CO-OPERATIVE FOOD,40.00
16/04/2020,BUNZL CLEANING & HYGIE,(163.30)
22/06/2020,ULTABEEHEALTHCOUK,37.85
25/06/2020,Dunelm,78.00
26/06/2020,ARGOS LTD,64.99
01/09/2020,POST OFFICE COUNTER,190.00
21/12/2020,TVLICENSING.CO.UK,157.50
04/03/2020,Amazon.co.uk FL96I2TL5,46.37
27/02/2020,OXFORD PARKWAY,71.30
10/08/2020,TRAVELODGE,65.77
10/08/2020,TRAVELODGE,64.75
25/09/2020,PREMIER INN,160.96
07/10/2020,PREMIER INN,(160.96)
09/10/2020,PREMIER INN,257.96
09/10/2020,PREMIER INN,87.98
09/10/2020,PREMIER INN,(97.02)
13/10/2020,PREMIER INN,155.98
22/10/2020,BEST WESTERN PLUS OXFO,401.40
31/12/2019,WWW.VEHICLECONTROL.CO.,20.00
31/12/2019,WWW.VEHICLECONTROL.CO.,20.00
11/01/2020,AMZNMKTPLACE AMAZON.CO,49.98
14/01/2020,CURRYS ONLINE,214.00
15/01/2020,ARGOS LTD,69.00
17/01/2020,WWW.OFFICEFURNITUREONL,156.00
17/01/2020,WWW.PRINTERLAND.CO,185.93
20/01/2020,WWW.PRINTERLAND.CO,(5.94)
20/01/2020,WWW.PRINTERLAND.CO,24.01
21/01/2020,AMZNMKTPLACE AMAZON.CO,49.98
22/01/2020,AMZNMKTPLACE AMAZON.CO,6.98
22/01/2020,AMZNMKTPLACE AMAZON.CO,6.98
22/01/2020,ARGOS LTD,30.00
22/01/2020,WILKO RETAIL LIMITED,50.00
27/01/2020,ARGOS HEYFORD HILL,(20.00)
27/01/2020,ARGOS HEYFORD HILL,20.00
27/01/2020,ARGOS HEYFORD HILL,20.00
28/01/2020,BOILERJUICE,484.92
10/02/2020,ARGOS LTD,213.95
10/02/2020,ARGOS LTD,(213.95)
10/02/2020,ARGOS LTD,198.00
11/02/2020,ARGOS LTD,244.99
11/02/2020,ARGOS LTD,(198.00)
11/02/2020,ARGOS LTD,210.95
12/02/2020,WWW.VEHICLECONTROL.CO.,20.00
12/02/2020,WWW.VEHICLECONTROL.CO.,20.00
12/02/2020,WWW.VEHICLECONTROL.CO.,20.00
12/02/2020,WWW.VEHICLECONTROL.CO.,20.00
12/02/2020,AMZNMktplace,129.90
13/02/2020,ARGOS LTD,162.95
19/02/2020,SP TERRYS FABRICS,44.22
19/02/2020,WWW.TONYSTEXTILES.CO.U,49.73
19/02/2020,Dunelm,(25.00)
19/02/2020,Dunelm,50.00
19/02/2020,Dunelm,83.00
20/02/2020,WWW.VEHICLECONTROL.CO.,20.00
20/02/2020,WWW.VEHICLECONTROL.CO.,20.00
21/02/2020,WWW.VEHICLECONTROL.CO.,20.00
12/03/2020,BLINDS 2 GO LTD,219.40
12/03/2020,BLINDS 2 GO LTD,51.71
13/03/2020,Dunelm,131.00
13/03/2020,Dunelm,30.95
17/03/2020,AMZNMktplace,174.42
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
18/03/2020,WWW.VEHICLECONTROL.CO.,20.00
19/03/2020,WWW.VEHICLECONTROL.CO.,20.00
19/03/2020,WWW.VEHICLECONTROL.CO.,20.00
19/03/2020,WWW.VEHICLECONTROL.CO.,20.00
19/03/2020,WWW.VEHICLECONTROL.CO.,20.00
20/03/2020,BRITISH GAS ONLINE,32.00
20/03/2020,BRITISH GAS ONLINE,40.00
20/03/2020,Dunelm,(27.00)
20/03/2020,Dunelm,(25.00)
25/03/2020,WWW.VEHICLECONTROL.CO.,20.00
25/03/2020,WWW.VEHICLECONTROL.CO.,20.00
27/03/2020,,177.17
27/03/2020,ARGOS LTD,983.95
27/03/2020,ARGOS LTD,200.00
31/03/2020,,14.09
31/03/2020,Dunelm,114.00
02/04/2020,,(70.30)
09/04/2020,ARGOS LTD,29.93
17/04/2020,BRITISH GAS ONLINE,20.00
17/04/2020,BRITISH GAS ONLINE,30.00
21/04/2020,AMZNMktplace,104.97
29/06/2020,WWW.VEHICLECONTROL.CO.,20.00
24/07/2020,ARGOS LTD,60.00
04/08/2020,WWW.VEHICLECONTROL.CO.,20.00
13/08/2020,BIG YELLOW - OXFORD,"1,124.23"
13/08/2020,BIG YELLOW - OXFORD,"1,124.23"
19/08/2020,WILKO.COM,92.00
04/09/2020,WILKO.COM,35.00
07/09/2020,CARTRIDGE SAVE,349.20
11/09/2020,BOILERJUICE,260.64
29/09/2020,JENNINGS CONTAINERS &,25.00
29/09/2020,CARTRIDGE SAVE,36.68
05/10/2020,ARGOS LTD,14.99
13/10/2020,OXFORDSHIRE CC MOTO1,11.00
15/10/2020,A WEATHERHEAD LTD LOWE,306.00
19/10/2020,WWW.VEHICLECONTROL.CO.,20.00
13/11/2020,AMZNMktplace,158.72
16/11/2020,SAINSBURYS TO YOU 0600,246.24
24/11/2020,WWW.VEHICLECONTROL.CO.,20.00
26/11/2020,CURRYS ONLINE,39.99
08/12/2020,CURRYS ONLINE,359.98
27/01/2020,Amazon.co.uk JS9BN0XG5,16.55
29/03/2020,CURRYS ONLINE,19.99
28/04/2020,CITYSPRINT,123.10
23/01/2020,CARPETS4LESS,"1,492.62"
03/02/2020,CARPETS4LESS,"1,047.76"
10/02/2020,CARPETS4LESS,"1,563.00"
03/03/2020,CARPETS 4 LESS,"1,500.00"
03/03/2020,BOOTS 0330,50.00
21/04/2020,ARGOS LTD,579.98
21/04/2020,ARGOS LTD,559.95
23/04/2020,KENNINGTON FLOORING LT,"1,546.60"
23/04/2020,KENNINGTON FLOORING LT,655.20
23/04/2020,KENNINGTON FLOORING LT,756.00
23/04/2020,KENNINGTON FLOORING LT,991.20
23/04/2020,KENNINGTON FLOORING LT,"1,394.40"
15/05/2020,KENNINGTON FLOORING LT,"1,453.20"
15/05/2020,KENNINGTON FLOORING LT,756.00
15/05/2020,KENNINGTON FLOORING LT,672.00
15/05/2020,KENNINGTON FLOORING LT,722.40
15/05/2020,KENNINGTON FLOORING LT,789.60
20/05/2020,KENNINGTON FLOORING LT,"1,041.60"
20/05/2020,KENNINGTON FLOORING LT,705.60
20/05/2020,KENNINGTON FLOORING LT,621.60
17/06/2020,KENNINGTON FLOORING LT,"2,386.80"
17/06/2020,KENNINGTON FLOORING LT,"1,545.60"
17/06/2020,KENNINGTON FLOORING LT,"1,327.20"
17/06/2020,KENNINGTON FLOORING LT,789.60
13/08/2020,KENNINGTON FLOORING LT,655.20
06/01/2020,GWR PANGBOURNE SST,55.90
07/01/2020,GWR PANGBOURNE SST,17.15
21/01/2020,GWR PANGBOURNE SST,55.90
06/03/2020,GWR PANGBOURNE SST,55.90
31/12/2019,FACEBK KXH2TQSAR2,155.65
11/01/2020,AMZNMKTPLACE AMAZON.CO,128.48
14/01/2020,ADOBE CREATIVE CLOUD,41.62
18/01/2020,FACEBK G96M9SW9R2,700.00
27/01/2020,FACEBK HXQRSR6AR2,700.00
29/01/2020,AMZNMKTPLACE AMAZON.CO,62.92
31/01/2020,FACEBK 8F98WR6AR2,379.98
14/02/2020,ADOBE CREATIVE CLOUD,41.62
17/02/2020,MARKS&SPENCER PLC,30.00
29/02/2020,FACEBK 5F97WSJAR2,73.12
09/03/2020,JOHN LEWIS,200.00
14/03/2020,ADOBE CREATIVE CLOUD,41.62
31/03/2020,FACEBK HD6LVTAAR2,240.48
08/04/2020,FACEBK 8XBF2UAAR2,700.00
09/04/2020,ISCREAM AND WICKED CHO,625.00
14/04/2020,ADOBE CREATIVE CLOUD,41.62
15/04/2020,FACEBK MEHQ9T2BR2,700.00
21/04/2020,WEB ONLINE,52.00
22/04/2020,FACEBK D2KAVTJAR2,700.00
05/05/2020,FACEBK 8WYLYSNAR2,899.92
11/05/2020,CITYSPRINT,33.28
12/05/2020,WWW.FURNITUREATWORK.CO,102.00
14/05/2020,ADOBE CREATIVE CLOUD,41.62
14/05/2020,FACEBK CDQXDTWAR2,700.00
25/05/2020,FACEBK BKME9U6AR2,700.00
31/05/2020,FACEBK 4SBNPT2AR2,512.46
14/06/2020,ADOBE CREATIVE CLOUD,41.62
22/06/2020,FACEBK UJML9UWAR2,700.00
30/06/2020,FACEBK UGQP5V6AR2,550.57
09/07/2020,FACEBK 8LJ3WVW9R2,700.00
14/07/2020,ADOBE CREATIVE CLOUD,41.62
25/07/2020,FACEBK FEL53VWAR2,700.00
28/07/2020,AMZNMktplace,214.50
31/07/2020,FACEBK 5KS46WJAR2,226.17
05/08/2020,FACEBK FSZADVSAR2,700.00
14/08/2020,ADOBE CREATIVE CLOUD,41.62
26/08/2020,FACEBK BZ34FVEAR2,700.00
31/08/2020,FACEBK 9CVSXWJAR2,392.89
06/09/2020,FACEBK Z3RGEXW9R2,700.00
13/09/2020,FACEBK 8DQYCWWAR2,700.00
14/09/2020,ADOBE CREATIVE CLOUD,41.62
22/09/2020,FACEBK MYY3NWSAR2,700.00
25/09/2020,FACEBK BECY4YAAR2,700.00
27/09/2020,FACEBK 5Z3CRWWAR2,700.00
28/09/2020,FACEBK WYJJHWNAR2,700.00
30/09/2020,FACEBK BN3EVWSAR2,56.01
14/10/2020,ADOBE CREATIVE CLOUD,41.62
19/10/2020,FACEBK TSUFVWEAR2,700.00
31/10/2020,FACEBK P437EY6AR2,486.02
14/11/2020,ADOBE CREATIVE CLOUD,41.62
17/11/2020,FACEBK 9A8YZX2AR2,700.00
23/11/2020,FACEBK MEAXTY2BR2,700.00
27/11/2020,FACEBK C3K4AYWAR2,700.00
30/11/2020,FACEBK ULAY5Z6AR2,494.54
05/12/2020,FACEBK LMW8VZAAR2,700.00
14/12/2020,ADOBE CREATIVE CLOUD,41.62
19/12/2020,FACEBK P647KZ6AR2,699.89
23/12/2020,WWW.VOUCHEREXPRESS.CO.,100.00
01/04/2020,LINKEDIN-524 8209973,98.39
02/04/2020,LINKEDIN,97.19
03/04/2020,LINKEDIN-525 3631753,97.40
04/04/2020,LINKEDIN-525 6211863,98.09
05/04/2020,LINKEDIN-525 7741523,98.30
06/04/2020,LINKEDIN-525 9524273,120.22
07/04/2020,LINKEDIN-526 1380883,120.20
08/04/2020,LINKEDIN-526 3563383,120.11
09/04/2020,LINKEDIN,120.37
10/04/2020,LINKEDIN,120.23
11/04/2020,LINKEDIN-526 8936453,119.81
12/04/2020,LINKEDIN,120.22
13/04/2020,LINKEDIN,120.11
14/04/2020,LINKEDIN-527 4173613,120.30
15/04/2020,LINKEDIN-454 4021616,120.20
21/04/2020,LINKEDIN,60.18
15/07/2020,Amazon.co.uk 1A0XH6KY5,109.00
10/02/2020,OXFORD PARKWAY SSTP,45.10
07/01/2020,ST JOHN AMBULANCE,372.00
09/01/2020,TIMETASTIC.CO.UK,1.14
29/01/2020,MHFA ENGLAND CIC LTD,182.00
29/01/2020,MHFA ENGLAND CIC LTD,156.00
05/02/2020,PAYPAL KPMMEDIALTD,500.00
09/02/2020,TIMETASTIC.CO.UK,25.08
19/02/2020,ST JOHN AMBULANCE,270.00
20/02/2020,PAYPAL MHFAENGLAND,392.00
20/02/2020,BRITISH RED CROSS,477.60
05/03/2020,WWW.REED.CO.UK,210.00
09/03/2020,TIMETASTIC.CO.UK,25.08
10/03/2020,PAYPAL MHFAENGLAND,250.00
12/03/2020,MENTAL HEALTH FOUNDATI,410.00
13/03/2020,LETS TALK MENTAL HEA,630.60
17/03/2020,PAYPAL MHFAENGLAND,236.08
17/03/2020,PAYPAL MHFAENGLAND,218.52
09/04/2020,TIMETASTIC.CO.UK,25.08
09/05/2020,TIMETASTIC,25.08
07/08/2020,BRITISH RED CROSS,(238.80)
08/03/2020,LINKEDIN-520 5257993,493.86
18/03/2020,LINKEDIN-541 1987584,163.98
21/08/2020,POST OFFICE COUNTER,65.00
02/01/2020,POSSESSIONCLAIM.GO,325.00
02/01/2020,POSSESSIONCLAIM.GO,325.00
02/01/2020,POSSESSIONCLAIM.GO,325.00
07/01/2020,POSSESSIONCLAIM.GO,325.00
07/01/2020,POSSESSIONCLAIM.GO,325.00
07/01/2020,POSSESSIONCLAIM.GO,325.00
09/01/2020,POSSESSIONCLAIM.GO,325.00
09/01/2020,POSSESSIONCLAIM.GO,325.00
20/01/2020,POSSESSIONCLAIM.GO,325.00
20/01/2020,POSSESSIONCLAIM.GO,325.00
20/01/2020,POSSESSIONCLAIM.GO,325.00
20/01/2020,POSSESSIONCLAIM.GO,325.00
20/01/2020,POSSESSIONCLAIM.GO,121.00
24/01/2020,POSSESSIONCLAIM.GO,325.00
24/01/2020,POSSESSIONCLAIM.GO,325.00
24/01/2020,POSSESSIONCLAIM.GO,325.00
24/01/2020,POSSESSIONCLAIM.GO,325.00
24/01/2020,POSSESSIONCLAIM.GO,325.00
27/01/2020,POSSESSIONCLAIM.GO,325.00
27/01/2020,POSSESSIONCLAIM.GO,325.00
05/02/2020,POSSESSIONCLAIM.GO,325.00
13/02/2020,POSSESSIONCLAIM.GO,325.00
13/02/2020,POSSESSIONCLAIM.GO,325.00
14/02/2020,POSSESSIONCLAIM.GO,325.00
19/02/2020,POSSESSIONCLAIM.GO,325.00
19/02/2020,POSSESSIONCLAIM.GO,121.00
24/02/2020,POSSESSIONCLAIM.GO,325.00
26/02/2020,POSSESSIONCLAIM.GO,325.00
26/02/2020,POSSESSIONCLAIM.GO,325.00
28/02/2020,POSSESSIONCLAIM.GO,121.00
16/03/2020,POSSESSIONCLAIM.GO,325.00
16/04/2020,VIKING UK,83.07
22/05/2020,VIKING UK,136.66
31/12/2019,FACEBK F5MFUNWJA2,13.75
31/01/2020,FACEBK K9RLKPJKA2,76.13
16/01/2020,RIVER HOTEL LTD,124.00
22/01/2020,RIVER HOTEL LTD,124.00
23/01/2020,RIVER HOTEL LTD,86.00
24/02/2020,RIVER HOTEL LTD,(105.00)
01/03/2020,Dominos Pizza UK & Ire,48.97
07/03/2020,THE MAGDALEN ARMS,16.95
15/01/2020,WESTGATE OXFORD CAR PA,18.00
23/01/2020,ARGOS LTD,25.00
24/01/2020,SUMMERTOWN CAR PARK,3.50
27/01/2020,WESTGATE OXFORD CAR PA,18.00
22/02/2020,ST CLEMENTS CAR PARK,4.00
27/02/2020,HENLEY THEATRE SERVICE,"1,000.00"
27/02/2020,HENLEY THEATRE SERVICE,495.00
28/02/2020,WWW.FLAGSANDFLAGPOLES.,111.60
01/03/2020,GLOUCESTER STREET CAR,30.00
03/03/2020,WWW.PEGASUSTHEATRE.ORG,28.00
07/03/2020,SUMMERTOWN CAR PARK,3.50
07/03/2020,MARKS&SPENCER PLC SF,16.35
08/04/2020,NCVO,144.00
14/04/2020,PAYPAL EMERALD 476 EB,74.97
10/09/2020,WWW.PRSFORMUSIC.COM,189.60
01/12/2020,WWW.PRSFORMUSIC.COM,189.60
14/04/2020,Amazon.co.uk M92YH9C45,10.47
14/07/2020,NISA DELTEYS,40.00
21/07/2020,ASDA STORE 4442,34.55
24/10/2020,NISA DELTEYS,200.00
30/10/2020,POUNDLAND LTD 1586,8.00
14/01/2020,JUSTPARK,15.20
23/01/2020,AMZNMktplace,65.96
13/02/2020,SCREWFIX DIRECT,26.98
21/04/2020,WWW.ICO.ORG.UK,"2,900.00"
01/07/2020,CITY CAR PARKS,1.20
01/07/2020,CITY CAR PARKS,1.20
16/07/2020,WF WAYFAIR 3378786134,177.99
17/09/2020,ROYAL BRITISH LEGION P,206.50
16/10/2020,WHEATLEY POST OFFICE,1.99
16/10/2020,POST OFFICE COUNTER,8.80
30/10/2020,CHAIROFFICE,187.57
10/11/2020,AMZNMktplace,36.96
26/11/2020,CYRUS MOWER PHOTO,91.26
26/11/2020,CYRUS MOWER PHOTO,273.78
03/12/2020,WWW.MACLINGROUP.CO.UK,50.54
17/12/2020,SMUGMUG.COM,12.54
28/02/2020,SAINSBURYS PFS0180,32.80
07/08/2020,SHELL HEADINGTON,30.00
10/01/2020,WWW.GWR.COM,76.30
30/01/2020,BOARDSDIRECT.CO.UK,50.90
30/01/2020,WWW.SIXTYSTORES.CO.UK,"1,791.00"
30/01/2020,SCREWFIX DIRECT,43.20
22/05/2020,WP-COURTEL COMMUNI,48.00
27/10/2020,AMZNMktplace,22.34
30/12/2020,C I H,313.00
20/01/2020,Trainline,50.50
27/01/2020,Trainline,50.50
28/01/2020,GWR OXFORD TO,70.20
04/02/2020,Trainline,92.00
04/02/2020,WESTMINSTER FORUM PROJ,276.00
19/02/2020,PAYPAL RTPI,254.40
24/02/2020,RYMAN 1172,25.93
25/02/2020,RTPI,315.00
25/02/2020,RYMAN 1172,34.97
01/04/2020,RTPI,315.00
18/05/2020,PAYPAL RTPI,(254.40)
04/11/2020,SP BATH PUBLISHING L,48.00
14/12/2020,SOUTH OXFORD DISTR,362.29
17/12/2020,RTPI,298.80
17/12/2020,RTPI,298.80
05/06/2020,LINKEDIN-538 3213253,488.28
20/06/2020,LINKEDIN-567 0088274,488.03
07/07/2020,LINKEDIN-572 3339494,64.28
11/06/2020,HURLEY MOTORS,68.00
02/05/2020,BOOKER LIMITED OXFORD,237.02
22/05/2020,BOOKER LIMITED OXFORD,76.69
25/05/2020,BOOKER LIMITED OXFORD,205.91
19/03/2020,ARGOS LTD,264.99
03/04/2020,ARGOS LTD,(45.00)
07/04/2020,ARGOS LTD,44.00
07/04/2020,ARGOS LTD,18.00
17/04/2020,"BOOTS,OXFORD",43.00
17/04/2020,ARGOS LTD,164.99
17/04/2020,ARGOS LTD,30.99
17/04/2020,NISA DELTEYS,2.90
17/04/2020,NISA DELTEYS,4.99
17/04/2020,NISA DELTEYS,12.42
18/04/2020,ARGOS LTD,1.00
21/04/2020,BOOTS THE CHEMIST,20.99
22/04/2020,SAINSBURYS SACAT 0600,8.50
27/04/2020,TESCO STORE 2994,29.01
27/04/2020,HIGHSPEEDTRAINING.CO.U,24.00
28/04/2020,HIGHSPEEDTRAINING.CO.U,72.00
01/05/2020,SAINSBURYS 0600,49.47
04/05/2020,SAINSBURYS SACAT 0600,50.20
04/05/2020,ARGOS LTD,24.95
04/05/2020,TESCO STORE 2994,132.96
04/05/2020,TESCO STORES 2008,194.94
05/05/2020,HOMEBASE,46.00
05/05/2020,WILKO RETAIL LIMITED,5.00
05/05/2020,EE TOPUP VESTA,5.00
09/05/2020,TESCO STORE 2994,403.83
09/05/2020,TESCO STORE 2994,19.80
13/05/2020,CURRYS ONLINE,349.99
20/05/2020,TESCO STORES 2008,85.29
21/05/2020,SAINSBURYS SACAT 0600,60.25
21/05/2020,CO-OPERATIVE FOOD,60.00
22/05/2020,TESCO STORE 2994,267.70
22/05/2020,TESCO STORE 2994,246.24
25/05/2020,AMZNMktplace,26.85
28/05/2020,SCREWFIX DIRECT,13.98
03/06/2020,TESCO STORE 2994,635.93
03/06/2020,SAINSBURYS 2067,73.10
08/06/2020,SAINSBURYS 0600,58.00
08/06/2020,AMZNMktplace,36.89
08/06/2020,TESCO STORE 2994,54.48
09/06/2020,CO-OPERATIVE FOOD,24.86
12/06/2020,TESCO STORE 2994,92.97
19/06/2020,BOOTS THE CHEMIST,13.49
23/06/2020,CURRYS ONLINE,39.99
22/07/2020,TESCO STORE 2994,28.00
05/08/2020,TESCO STORE 2994,45.10
12/08/2020,POUNDLAND LTD 1586,2.00
21/08/2020,ASDA STORE 4442,21.00
29/09/2020,ACORN NEWS,25.00
29/09/2020,KUMARS AT 39,25.00
29/09/2020,CO-OPERATIVE FOOD,50.00
30/09/2020,TESCO STORE 2994,500.00
30/09/2020,TESCO STORE 2994,500.00
30/09/2020,CO-OPERATIVE FOOD,25.00
01/10/2020,TESCO STORE 2994,500.00
01/10/2020,TESCO STORE 2994,500.00
01/10/2020,SAINSBURYS 0600,200.00
01/10/2020,SAINSBURYS 0600,200.00
01/10/2020,SAINSBURYS 0600,200.00
01/10/2020,SAINSBURYS 0600,200.00
01/10/2020,SAINSBURYS 0600,200.00
01/10/2020,IZ Wine Palace,25.00
01/10/2020,IZ Wine Palace,50.00
01/10/2020,KUMARS AT 39,25.50
01/10/2020,CO-OPERATIVE FOOD,25.00
02/10/2020,TESCO STORE 2994,250.00
02/10/2020,TESCO STORE 2994,250.00
02/10/2020,TESCO STORE 2994,250.00
02/10/2020,TESCO STORE 2994,250.00
02/10/2020,TESCO STORE 2994,250.00
02/10/2020,TESCO STORE 2994,250.00
17/11/2020,ARGOS LTD,9.99
13/02/2020,THAME SERVICE STATION,92.00
29/09/2020,MFG COWLEY SERVICE ST,50.00
01/10/2020,MFG COWLEY SERVICE ST,25.00
07/01/2020,thetrainline.com,40.60
21/01/2020,SNCB - NMBS EU,100.16
21/01/2020,SNCB - NMBS EU,89.45
21/01/2020,SNCB - NMBS EU,63.09
21/01/2020,DB BAHN A-NR MUC9A3,52.54
21/01/2020,DB BAHN A-NR M8WM88,57.73
22/01/2020,WWW.RZD.RU,452.71
22/01/2020,EUROSTAR INTERNET,150.00
09/01/2020,AMZNMKTPLACE AMAZON.CO,30.47
27/01/2020,ROBERT DYAS HOLDNG LTD,3.49
05/02/2020,PAPERCHASE,2.75
02/03/2020,Cephas Public Policy,612.00
05/03/2020,WWW.IKEA.COM,103.45
25/05/2020,AMZNMktplace,112.00
14/07/2020,AMZNMktplace,15.98
28/08/2020,AMZNMktplace,74.17
30/12/2020,PRINTED.COM,44.39
13/01/2020,thetrainline.com,77.30
17/01/2020,Trainline,84.80
17/01/2020,Trainline,84.80
15/12/2020,PRET A MANGER,0.99
15/12/2020,PRET A MANGER,25.84
15/12/2020,PRET A MANGER,19.42
15/12/2020,COSTA COFFEE,12.37
06/01/2020,THE OXFORDSHIRE TAXI C,47.47
08/01/2020,SOLACE GROUP,250.00
22/01/2020,WESTMINSTER FORUM PROJ,276.00
27/01/2020,AMZNMktplace,4.48
28/01/2020,TIMETASTIC.CO.UK,13.68
05/02/2020,Royal Cars,11.80
06/02/2020,THE OXFORDSHIRE TAXI C,247.88
12/02/2020,Royal Cars,5.00
12/02/2020,Royal Cars,9.55
13/02/2020,Royal Cars,5.70
20/02/2020,Royal Cars,29.00
24/02/2020,Royal Cars,11.40
24/02/2020,Royal Cars,9.70
25/02/2020,Cephas Public Policy,354.00
27/02/2020,Royal Cars,10.10
27/02/2020,Royal Cars,9.40
27/02/2020,Royal Cars,10.70
28/02/2020,TIMETASTIC.CO.UK,13.68
28/02/2020,Royal Cars,5.00
28/02/2020,Royal Cars,30.50
28/02/2020,Royal Cars,30.90
