,,
Detail Spend Analysis by Account ,,
Posting Date: 01/01/2021 - 31/03/2021,,
"
Transaction
Date","

Merchant","
Transaction
Amount"
07/02/2021,THINGLINK PREMIUM,188.54
11/03/2021,POST OFFICE COUNTER,54.66
04/03/2021,PARCELFORCE WL,12.12
09/03/2021,PARCELFORCE WL,19.74
09/03/2021,PARCELFORCE WL,12.12
11/03/2021,WWW.PLANNING.CO,231.00
22/03/2021,OXFORD CITY COUNCIL,130.00
25/03/2021,WWW.PLANNING.CO,231.00
27/02/2021,Amazon.co.uk MM8Y46JS4,179.00
24/03/2021,AMZ Amazon.co.uk,(179.00)
22/03/2021,EXPRESS AIRPORT TRANSP,282.00
16/02/2021,ARGOS LTD,63.94
16/02/2021,ARGOS LTD,179.99
16/02/2021,ARGOS LTD,179.99
19/02/2021,LIDL GB OXFORD,10.21
19/02/2021,CO OPERATIVE FOOD,49.00
19/02/2021,CO OPERATIVE FOOD,49.00
22/02/2021,CURRYS ONLINE,134.99
22/02/2021,ARGOS LTD,164.99
23/02/2021,WILKO RETAIL LIMITED,28.00
23/02/2021,ASDA STORES LTD,50.00
24/02/2021,E.ON NEXT LTD MOTO,98.00
24/02/2021,SOUTHERN ELECTRIC,49.00
25/02/2021,SPORTSDIRECT.COM,454.99
26/02/2021,HK BUSINESS LTD,98.50
02/03/2021,SCOTTISH POWER,211.00
03/03/2021,SCOTTISH POWER,98.00
03/03/2021,SCOTTISH POWER,98.00
03/03/2021,PAYPAL LUSHASHA EBAY,31.86
04/03/2021,ARGOS LTD,(179.99)
04/03/2021,SAINSBURYS SACAT 0600,100.00
04/03/2021,PEOPLES ENERGY,56.00
04/03/2021,ARGOS LTD,179.99
04/03/2021,ARGOS LTD,179.99
05/03/2021,HK BUSINESS LTD,49.50
05/03/2021,BRITISH GAS OTP,98.00
08/03/2021,SAINSBURYS SACAT 6211,9.40
10/03/2021,MATALAN.CO.UK,34.55
11/03/2021,UTILITY POINT LTD,98.00
12/03/2021,HOME BARGAINS,17.98
12/03/2021,CO-OPERATIVE FOOD,49.00
10/03/2021,WALLIS FASHION HOME,40.00
15/03/2021,ARGOS LTD,49.99
18/03/2021,AMZNMktplace,31.19
18/03/2021,CURRYS ONLINE,39.99
26/02/2021,TRAVELODGE,143.27
26/02/2021,TRAVELODGE,(131.47)
19/03/2021,JURYS INN OXFORD HOTEL,216.00
19/03/2021,JURYS INN OXFORD HOTEL,(66.00)
22/03/2021,JURYS INN OXFORD HOTEL,200.00
23/03/2021,TRAVELODGE,98.47
23/03/2021,JURYS INN OXFORD HOTEL,(50.00)
26/03/2021,TRAVELODGE,217.43
18/03/2021,WWW.BIGYELLOW.CO.UK,270.75
18/03/2021,WWW.BIGYELLOW.CO.UK,270.75
11/03/2021,TRAVELODGE,384.18
11/03/2021,TRAVELODGE,509.13
11/03/2021,TRAVELODGE,384.18
11/03/2021,TRAVELODGE,246.95
11/03/2021,TRAVELODGE,599.09
11/03/2021,TRAVELODGE,194.45
11/03/2021,TRAVELODGE,151.95
11/03/2021,PREMIER INN,177.00
12/03/2021,PREMIER INN,142.00
16/03/2021,TRAVELODGE,704.71
16/03/2021,TRAVELODGE,544.57
16/03/2021,TRAVELODGE,544.57
16/03/2021,TRAVELODGE,128.73
16/03/2021,PREMIER INN,326.50
17/03/2021,TRAVELODGE,243.00
18/03/2021,TRAVELODGE,388.92
18/03/2021,PREMIER INN,74.00
18/03/2021,PREMIER INN,247.00
19/03/2021,TRAVELODGE,401.68
26/03/2021,PREMIER INN,49.00
06/01/2021,ARGOS LTD,19.99
12/01/2021,BOILERJUICE,844.24
03/02/2021,BIG YELLOW - OXFORD,"1,206.69"
03/02/2021,BIG YELLOW - OXFORD,"1,206.69"
08/02/2021,ACUITY RESEARCH & PRAC,234.00
22/02/2021,BOILERJUICE,636.37
24/02/2021,ARGOS LTD,130.00
04/03/2021,AMZNMktplace,38.99
19/03/2021,Dunelm,160.00
22/03/2021,BIG YELLOW - OXFORD,"(1,673.44)"
02/02/2021,Amazon.co.uk MV03C6YF4,61.98
20/01/2021,Allpay GREENSQUARE GR,515.07
20/01/2021,CARPETS 4 LESS,"1,329.98"
15/02/2021,CARPETS 4 LESS,697.00
09/02/2021,SAINSBURYS 0600,102.00
11/02/2021,SAINSBURYS SACAT 0600,35.00
12/02/2021,WWW.JOHNLEWIS.COM,55.00
15/02/2021,HK BUSINESS LTD,(50.00)
15/02/2021,OCC PARKING PCN (E),30.00
15/02/2021,HOME BARGAINS,29.98
15/02/2021,HK BUSINESS LTD,100.50
15/02/2021,PPOINT_ GLOBE NEWS MAR,50.00
15/02/2021,SAINSBURYS SACAT 0600,8.00
16/02/2021,BRITISH GAS ONLINE,50.00
16/02/2021,BRITISH GAS ONLINE,50.00
17/02/2021,HOME BARGAINS,13.98
17/02/2021,HOME BARGAINS,12.99
17/02/2021,BRITISH GAS ONLINE,100.00
22/02/2021,UTILITY WAREHOUSE,100.00
23/02/2021,ARGOS LTD,143.94
24/02/2021,HK BUSINESS LTD,100.50
25/02/2021,ARGOS LTD,61.94
25/02/2021,SAINSBURYS 0600,27.00
25/02/2021,SAINSBURYS 0600,41.66
26/02/2021,POST OFFICE COUNTER,33.38
26/02/2021,CURRYS ONLINE,129.99
26/02/2021,ARGOS LTD,83.95
01/03/2021,SAINSBURYS SACAT 0600,39.99
02/03/2021,SOUTHERN ELECTRIC,100.00
02/03/2021,ARGOS LTD,83.95
03/03/2021,BRITISH GAS ONLINE,50.00
03/03/2021,BRITISH GAS ONLINE,50.00
