Detail Spend Analysis by Account ,,
Posting Date: 01/01/2023 - 31/03/2023,,
,,
,,
08/03/2023,WH Smith Oxford,26.78
14/03/2023,FACEBK 7ANZXM7TE2,42.56
22/03/2023,SQUARESPACE INC.,204
22/03/2023,ONE4ALL,625
15/02/2023,FACEBK H37AANTTE2,17
16/02/2023,FACEBK 8JBCBNTTE2,17
18/02/2023,FACEBK RY7D6NXTE2,17
20/02/2023,FACEBK U54B4NPTE2,25
22/02/2023,FACEBK BFM2DM7TE2,25
24/02/2023,FACEBK JEDUPNBTE2,40
06/02/2023,C I H,368
06/02/2023,TRAVELODGE,394.93
06/02/2023,TRAVELODGE,316.94
06/02/2023,TRAVELODGE,394.93
06/02/2023,TRAVELODGE,419.93
07/02/2023,TRAVELODGE,415.93
07/02/2023,TRAVELODGE,415.93
07/02/2023,TRAVELODGE,462.93
07/02/2023,TRAVELODGE,239.97
07/02/2023,WELCOME BREAK,412.93
08/02/2023,TRAVELODGE,412.93
08/02/2023,TRAVELODGE,429.93
08/02/2023,TRAVELODGE,410.33
08/02/2023,TRAVELODGE,429.93
08/02/2023,TRAVELODGE,367.93
08/02/2023,TRAVELODGE,361.93
08/02/2023,TRAVELODGE,521.92
08/02/2023,TRAVELODGE,426.93
08/02/2023,TRAVELODGE,221.98
08/02/2023,TRAVELODGE,-410.33
09/02/2023,TRAVELODGE,449.93
06/03/2023,Hotel at Booking.com,480.6
06/03/2023,TRAVELODGE,404.93
06/03/2023,TRAVELODGE,515.93
06/03/2023,TRAVELODGE,515.93
06/03/2023,TRAVELODGE,430.28
07/03/2023,TRAVELODGE,466.93
07/03/2023,TRAVELODGE,952.71
08/03/2023,TRAVELODGE,376.13
08/03/2023,TRAVELODGE,463.53
09/03/2023,Hotel at Booking.com,376.2
09/03/2023,TRAVELODGE,416.03
09/03/2023,TRAVELODGE,369.48
10/03/2023,TRAVELODGE,380.88
09/03/2023,TRAVELODGE,-359.99
09/01/2023,TRAVELODGE,38.99
09/01/2023,TRAVELODGE,34.99
09/01/2023,TRAVELODGE,311.93
09/01/2023,TRAVELODGE,311.93
09/01/2023,TRAVELODGE,310.93
09/01/2023,TRAVELODGE,310.93
09/01/2023,TRAVELODGE,311.93
10/01/2023,TRAVELODGE,230.97
10/01/2023,TRAVELODGE,54.99
10/01/2023,TRAVELODGE,296.93
10/01/2023,TRAVELODGE,332.93
10/01/2023,TRAVELODGE,304.93
10/01/2023,TRAVELODGE,296.93
11/01/2023,TRAVELODGE,316.93
11/01/2023,TRAVELODGE,332.43
12/01/2023,TRAVELODGE,419.83
13/01/2023,TRAVELODGE,148.96
24/01/2023,TRAVELODGE,500.93
10/02/2023,TRAVELODGE,534.93
10/02/2023,TRAVELODGE,211.96
13/02/2023,TRAVELODGE,448.33
14/02/2023,TRAVELODGE,551.93
30/03/2023,WWW.PAY.UKCRS.COM,150
15/02/2023,WWW.CPAG.ORG.UK,75
06/02/2023,BOOTS UK ECOMM,240.6
21/03/2023,Elegant Cuisine Ltd,6.3
21/03/2023,RYMAN 1172,5.48
21/03/2023,SAINSBURY'S S MKTS,2.2
06/01/2023,CURRYS ONLINE,224
30/03/2023,SP FIRST4HEALTH,538.6
30/03/2023,BULKSUPERMARKET.COM,204.48
08/02/2023,ARGOS LTD,330
09/02/2023,Tapi Carpets Oxford,530.79
03/03/2023,ASDA STORE 4442,400
03/03/2023,TESCO STORES 2994,500
03/03/2023,TESCO STORES 2994,"2,000.00"
03/03/2023,TESCO STORES 2994,250
03/03/2023,SAINSBURYS S/MKTS,200
03/03/2023,SAINSBURYS S/MKTS,200
03/03/2023,SAINSBURYS S/MKTS,200
07/03/2023,WWW.ARGOS.CO.UK,280
10/03/2023,WWW.ARGOS.CO.UK,325
14/03/2023,TESCO STORES 2994,300
14/03/2023,TESCO STORES 2994,"1,250.00"
21/03/2023,WWW.NISBETS.COM,"-1,043.98"
22/03/2023,OXFORDBUS.CO.UK,113
30/12/2022,SAINSBURY'S S/MKT,40
10/01/2023,TESCO GIFT CARD,120
11/01/2023,TESCO GIFT CARD,200
25/01/2023,BELLVIEW TRANSPORT,120
15/02/2023,WWW.THEKEY.CO.UK,123
21/02/2023,DELTEYS,10.14
21/02/2023,TESCO STORES 2994,12.52
22/02/2023,SPAR GREATER LEYS,5.39
20/02/2023,WWW.NISBETS.COM,"1,043.98"
25/02/2023,ARGOS LTD,-200
01/03/2023,DELTEYS,8.9
28/03/2023,TESCO STORES 2994,600
28/03/2023,TESCO STORES 2994,175
02/02/2023,ASDA GEORGE COM LEEDS,151.65
03/03/2023,THE OXFORDSHIRE TAXI C,237
08/03/2023,TRAVELODGE,153.99
20/01/2023,ARGOS LTD,156.63
22/01/2023,AMZNMktplace,35.98
30/01/2023,AMZNMktplace,113.55
13/02/2023,TRAVELODGE,86.42
15/02/2023,TRAVELODGE,-12.75
06/02/2023,CONIFERS GUEST HOUSE,440
08/02/2023,TRAVELODGE,130.52
03/03/2023,OLD BLACK HORSE INN,96
07/03/2023,TESCO GIFT CARD,50
03/01/2023,CONIFERS GUEST HOUSE,450
06/01/2023,THE PROPERTY INST. LIM,99
09/01/2023,CONIFERS GUEST HOUSE,525
16/01/2023,CONIFERS GUEST HOUSE,525
20/01/2023,HQN LIMITED,864
23/01/2023,CONIFERS GUEST HOUSE,615
24/01/2023,TRAVELODGE,338.55
30/01/2023,CONIFERS GUEST HOUSE,615
10/02/2023,CONIFERS GUEST HOUSE,195
15/02/2023,OLD BLACK HORSE INN,360
20/02/2023,OLD BLACK HORSE INN,630
21/02/2023,HQN LIMITED,216
23/02/2023,ARGOS LTD,271
02/03/2023,HARRIS GUEST HOUSE,510
01/02/2023,TRAVELODGE,157.05
03/02/2023,WWW.ARGOS.CO.UK,-13
03/02/2023,CHERWELL CARS,270
03/02/2023,CHERWELL CARS,20
03/02/2023,WWW.ARGOS.CO.UK,172.5
03/02/2023,ARGOS LTD,96.45
03/02/2023,WWW.ARGOS.CO.UK,-6
03/02/2023,WWW.ARGOS.CO.UK,-12
03/02/2023,WWW.ARGOS.CO.UK,-8.5
03/02/2023,WWW.ARGOS.CO.UK,-10
03/02/2023,WWW.ARGOS.CO.UK,-9.5
03/02/2023,WWW.ARGOS.CO.UK,-20
06/03/2023,TRAVELODGE,824.54
10/03/2023,TRAVELODGE,746.51
13/03/2023,PREMIER INN,603.4
15/03/2023,AMZNMktplace,21.08
16/03/2023,TRAVELODGE,358.97
21/03/2023,TRAVELODGE,431.15
22/03/2023,TRAVELODGE,317.16
06/01/2023,BEDS TO U,319
13/01/2023,TRAVELODGE,307.95
17/01/2023,ARGOS LTD,6.67
18/01/2023,DOODLY - DOODLY STAND,51.02
23/01/2023,TRAVELODGE,-235.92
25/01/2023,PREMIER INN,-675.24
27/01/2023,TRAVELODGE,200.39
30/01/2023,TRAVELODGE,198.87
20/02/2023,OXFORDBUS.CO.UK,17
20/02/2023,OXFORDBUS.CO.UK,12.75
20/02/2023,OXFORDBUS.CO.UK,12.75
24/02/2023,WWW.ARGOS.CO.UK,47.99
02/03/2023,EQUITA LTD,309.13
24/03/2023,WWW.OXFORD.GOV.UK,47.16
24/03/2023,WWW.OXFORD.GOV.UK,47.16
23/03/2023,TRAVELODGE,-117.69
27/03/2023,TRAVELODGE,255.96
27/03/2023,TRAVELODGE,258.46
15/03/2023,AMZNMktplace,19.98
15/03/2023,APPLIANCEDIRECT CO,623.92
20/03/2023,CARPETS 4 LESS,978.16
19/01/2023,CARPETS 4 LESS,"2,278.26"
19/01/2023,CARPETS 4 LESS,"2,000.00"
19/01/2023,CARPETS 4 LESS,"1,231.75"
19/01/2023,CARPETS 4 LESS,"1,350.00"
23/02/2023,CARPETS 4 LESS,"1,025.90"
23/02/2023,CARPETS 4 LESS,"1,230.10"
27/03/2023,AMZNMKTPLACE AMAZON.CO,2.57
03/02/2023,POSSESSIONCLAIM.GO,130
03/02/2023,POSSESSIONCLAIM.GO,130
03/02/2023,POSSESSIONCLAIM.GO,130
03/02/2023,POSSESSIONCLAIM.GO,130
14/03/2023,POSSESSIONCLAIM.GO,355
14/03/2023,POSSESSIONCLAIM.GO,130
17/03/2023,POSSESSIONCLAIM.GO,355
17/03/2023,POSSESSIONCLAIM.GO,355
17/03/2023,POSSESSIONCLAIM.GO,355
05/01/2023,POSSESSIONCLAIM.GO,355
05/01/2023,POSSESSIONCLAIM.GO,355
16/01/2023,POSSESSIONCLAIM.GO,355
16/01/2023,POSSESSIONCLAIM.GO,355
16/01/2023,POSSESSIONCLAIM.GO,355
16/01/2023,POSSESSIONCLAIM.GO,355
16/01/2023,POSSESSIONCLAIM.GO,355
16/01/2023,POSSESSIONCLAIM.GO,355
17/01/2023,POSSESSIONCLAIM.GO,355
18/01/2023,POSSESSIONCLAIM.GO,355
20/01/2023,POSSESSIONCLAIM.GO,355
20/01/2023,POSSESSIONCLAIM.GO,355
25/01/2023,POSSESSIONCLAIM.GO,355
25/01/2023,POSSESSIONCLAIM.GO,355
26/01/2023,POSSESSIONCLAIM.GO,355
26/01/2023,POSSESSIONCLAIM.GO,355
10/02/2023,POSSESSIONCLAIM.GO,355
10/02/2023,POSSESSIONCLAIM.GO,355
