Detail Spend Analysis by Account ,,
Posting Date: 01/01/2022 - 31/03/2022,,
,,
10/02/2022,THE OXFORDSHIRE TAXI C,38.28
08/02/2022,THINGLINK PREMIUM,228.74
21/02/2022,THINGLINK PREMIUM,-227.86
10/01/2022,WWW.PLANNING.CO,144
31/01/2022,C I H,344
18/02/2022,LASCAR ELECTRONICS,89.52
03/01/2022,TRAVELODGE,232.44
10/01/2022,TRAVELODGE,164.96
10/01/2022,TRAVELODGE,321.43
17/01/2022,TRAVELODGE,-71.98
17/01/2022,TRAVELODGE,275.44
18/01/2022,TRAVELODGE,275.44
26/01/2022,TRAVELODGE,426.41
26/01/2022,TRAVELODGE,59.49
31/01/2022,TRAVELODGE,246.75
02/02/2022,TRAVELODGE,317.34
17/03/2022,TRAVELODGE,325.95
17/03/2022,TRAVELODGE,289.45
31/01/2022,VALE OF WHITE HORS,338.94
05/01/2022,TRAVELODGE,452.41
18/01/2022,EASYHOTEL OXFORD OPCO,49.99
18/01/2022,Hotel at Booking.com,55.2
19/01/2022,PREMIER INN,66
19/01/2022,EASYHOTEL OXFORD OPCO,418.33
20/01/2022,PREMIER INN,764
20/01/2022,Hotel at Booking.com,875.32
21/01/2022,Hotel at Booking.com,392.62
24/01/2022,PREMIER INN,71.5
24/01/2022,Hotel at Booking.com,323.85
24/01/2022,Hotel at Booking.com,180.5
24/01/2022,TRAVELODGE,213.13
26/01/2022,Hotel at Booking.com,718.11
28/01/2022,TRAVELODGE,53.99
28/01/2022,TRAVELODGE,61.99
28/01/2022,TRAVELODGE,53.99
31/01/2022,PREMIER INN,601
04/02/2022,Hotel at Booking.com,724.91
07/02/2022,PREMIER INN,682
08/02/2022,TRAVELODGE,"1,000.00"
08/02/2022,TRAVELODGE,"1,000.00"
08/02/2022,TRAVELODGE,"1,000.00"
08/02/2022,TRAVELODGE,"1,000.00"
08/02/2022,TRAVELODGE,"1,000.00"
08/02/2022,TRAVELODGE,"1,000.00"
08/02/2022,TRAVELODGE,"1,000.00"
08/02/2022,TRAVELODGE,"1,000.00"
08/02/2022,TRAVELODGE,"1,000.00"
08/02/2022,TRAVELODGE,"1,000.00"
09/02/2022,TRAVELODGE,591.52
14/02/2022,Hotel at Booking.com,756.36
21/02/2022,PREMIER INN,922.5
23/02/2022,PREMIER INN,419.5
24/02/2022,TRAVELODGE,438.52
25/02/2022,PREMIER INN,918.5
25/02/2022,PREMIER INN,954
11/03/2022,TRAVELODGE,"1,000.00"
11/03/2022,TRAVELODGE,"1,000.00"
11/03/2022,TRAVELODGE,"1,000.00"
11/03/2022,TRAVELODGE,"1,000.00"
11/03/2022,TRAVELODGE,"1,000.00"
11/03/2022,TRAVELODGE,"1,000.00"
11/03/2022,TRAVELODGE,"1,000.00"
11/03/2022,TRAVELODGE,"1,000.00"
11/03/2022,TRAVELODGE,"1,000.00"
11/03/2022,TRAVELODGE,458.9
24/03/2022,PREMIER INN,522.5
21/01/2022,WWW.PAY.UKCRS.COM,150
22/03/2022,THE OXFORDSHIRE TAXI C,30
17/03/2022,OXFORDBUS.CO.UK,18
03/01/2022,ARGOS LTD,214.95
03/01/2022,highstreetvouchers,75
03/01/2022,highstreetvouchers,75
03/01/2022,AO RETAIL LIMITED,334
03/01/2022,ARGOS LTD,-9.75
06/01/2022,ARGOS LTD,119.3
07/01/2022,ARGOS KIDLINGTON INSID,50
07/01/2022,ARGOS KIDLINGTON INSID,15
07/01/2022,SAINSBURYS S/MKTS,100
10/01/2022,ARGOS LTD,199.99
10/01/2022,ARGOS LTD,294.95
10/01/2022,ARGOS LTD,49.99
10/01/2022,highstreetvouchers,100
10/01/2022,highstreetvouchers,50
10/01/2022,highstreetvouchers,200
11/01/2022,EE TOPUP VESTA,20
12/01/2022,highstreetvouchers,50
12/01/2022,EE STORE 4061,120
12/01/2022,Buyatab - Aldi,40
13/01/2022,ARGOS LTD,17.99
14/01/2022,AO RETAIL LIMITED,354
14/01/2022,TESCO GIFT CARD,50
19/01/2022,WALTON STATIONERS,2.5
20/01/2022,AMZNMktplace,29.99
20/01/2022,Go Outdoors Retail Lim,45
21/01/2022,AO RETAIL LIMITED,784
21/01/2022,AO RETAIL LIMITED,484
21/01/2022,AO RETAIL LIMITED,419
21/01/2022,AO RETAIL LIMITED,409
21/01/2022,ARGOS LTD,249.99
21/01/2022,VOUCHER EXPRESS,150
24/01/2022,highstreetvouchers,100
24/01/2022,EMMAUS OXFORD,78
27/01/2022,WWW.OXFORDDDS.COM,38.4
28/01/2022,AO RETAIL LIMITED,342
28/01/2022,VOUCHER EXPRESS,30
28/01/2022,TESCO GIFT CARD,50
28/01/2022,CARPETS 4 LESS,"1,000.00"
28/01/2022,CARPETS 4 LESS,389.1
31/01/2022,WICKES OXFORD,4.4
31/01/2022,TESCO STORES 5966,50
31/01/2022,TESCO STORES 5966,75
03/02/2022,AO RETAIL LIMITED,359
03/02/2022,PAYPAL OCVA,70
04/02/2022,SUMMERTOWN CYCLES,182.05
07/02/2022,TESCO GIFT CARD,100
08/02/2022,SQ CITIZENS ADVICE NO,29.2
10/02/2022,TESCO GIFT CARD,250
11/02/2022,AO RETAIL LIMITED,-22.22
14/02/2022,AO RETAIL LIMITED,424
14/02/2022,EE TOPUP VESTA,20
14/02/2022,VOUCHER EXPRESS,50
14/02/2022,ASDA STORES LTD,30
14/02/2022,Dunelm,340
14/02/2022,Dunelm,48.95
16/02/2022,AO RETAIL LIMITED,369
16/02/2022,ASDA STORES LTD,100
21/02/2022,PREZZEE/GB7BFBE456,30
21/02/2022,AO RETAIL LIMITED,-10
22/02/2022,TESCO GIFT CARD,40
22/02/2022,VOUCHER EXPRESS,50
22/02/2022,ASDA STORES LTD,40
22/02/2022,TESCO GIFT CARD,40
22/02/2022,TESCO GIFT CARD,40
23/02/2022,ARGOS LTD,225.95
23/02/2022,AO RETAIL LIMITED,474
23/02/2022,ARGOS LTD,37
23/02/2022,TESCO GIFT CARD,50
24/02/2022,AO RETAIL LIMITED,428
25/02/2022,TESCO GIFT CARD,30
28/02/2022,ASDA STORES LTD,100
28/02/2022,TESCO GIFT CARD,50
28/02/2022,highstreetvouchers,90
01/03/2022,TESCO GIFT CARD,60
01/03/2022,VOUCHER EXPRESS,80
01/03/2022,TESCO GIFT CARD,60
04/03/2022,ARGOS LTD,31.95
04/03/2022,Dunelm,665.95
07/03/2022,highstreetvouchers,100
08/03/2022,AMZNMKTPLACE AMAZON.CO,394.65
08/03/2022,DUNELM LTD,171.5
08/03/2022,WWW.VOUCHEREXPRESS.CO.,50
08/03/2022,TESCO GIFT CARD,60
11/03/2022,highstreetvouchers,40
11/03/2022,EE TOPUP VESTA,20
16/03/2022,PREZZEE/GB2DC9E3E8,30
17/03/2022,CRAZYPRICEBEDS,359.98
18/03/2022,WICKES OXFORD,8.95
18/03/2022,ARGOS LTD,366.95
18/03/2022,AO RETAIL LIMITED,474
21/03/2022,SAINSBURY'S S/MKT,21.43
23/03/2022,highstreetvouchers,90
23/03/2022,WELCOME B/WAITROSE PEA,18.9
23/03/2022,OXFORD PEARTREE KFC,5.98
24/03/2022,AO RETAIL LIMITED,285.1
24/03/2022,AO RETAIL LIMITED,283.1
24/03/2022,ARGOS KIDLINGTON INSID,44.99
24/03/2022,ARGOS LTD,231.95
24/03/2022,CARPETS 4 LESS,900
24/03/2022,CARPETS 4 LESS,900
25/03/2022,ARGOS LTD,162.95
25/03/2022,SKECHERS USA LTD,79.99
25/03/2022,SQ CITIZENS ADVICE NO,38.05
28/03/2022,PREZZEE/GB8B5B61B2,25
28/03/2022,highstreetvouchers,-90
29/03/2022,HOME BARGAINS,6.93
29/03/2022,HOME BARGAINS,5.98
30/03/2022,AO RETAIL LIMITED,314
12/01/2022,SAINSBURYS PETROL,40
16/02/2022,STGCOACH/CTYLINK,15
03/01/2022,TESCO GIFT CARD,30
05/01/2022,CARPETS 4 LESS,358.47
05/01/2022,WWW.UTILITA.CO.UK,55
05/01/2022,TESCO GIFT CARD,50
05/01/2022,WWW.UTILITA.CO.UK,56
05/01/2022,WWW.E.ORG,56
06/01/2022,CURRYS ONLINE,234.99
07/01/2022,HOMEBASE LTD 091,50
07/01/2022,HOMEBASE LTD 091,60
07/01/2022,APPLIANCEDIRECT CO,249.96
07/01/2022,LIDL GB OXFORD,19.76
07/01/2022,TESCO STORE 2994,22.73
10/01/2022,SPAR GREATER LEYS,28
10/01/2022,SPAR GREATER LEYS,28
10/01/2022,ASDA STORE 4442,39
11/01/2022,NISA DELTEYS,16.86
12/01/2022,TESCO GIFT CARD,30
12/01/2022,CURRYS ONLINE,274.99
13/01/2022,BRITISH GAS ONLINE,28
13/01/2022,BRITISH GAS ONLINE,28
13/01/2022,WWW.VOUCHEREXPRESS.CO.,40
17/01/2022,SSE ELECTRICITY,28
17/01/2022,SSE ELECTRICITY,28
18/01/2022,WWW.UTILITA.CO.UK,56
18/01/2022,TESCO GIFT CARD,30
18/01/2022,TESCO GIFT CARD,10
18/01/2022,CURRYS ONLINE,284
19/01/2022,CARPETS 4 LESS,250.18
19/01/2022,CURRYS ONLINE,214.99
19/01/2022,ASDA STORE 4442,113.55
19/01/2022,TESCO GIFT CARD,30
20/01/2022,WWW.UTILITA.CO.UK,52
20/01/2022,Yours Clothing,52.98
20/01/2022,TESCO GIFT CARD,30
21/01/2022,ASDA STORE 4442,117.35
21/01/2022,NISA DELTEYS,99.42
24/01/2022,SAINSBURYS S/MKTS,22.74
24/01/2022,TESCO STORE 2994,21.99
24/01/2022,CURRYS ONLINE,449
24/01/2022,AO RETAIL LIMITED,314
25/01/2022,AMZNMKTPLACE AMAZON.CO,131.58
25/01/2022,TESCO GIFT CARD,30
26/01/2022,IKEA LTD SHOP ONLINE,300
26/01/2022,TESCO GIFT CARD,30
27/01/2022,CURRYS ONLINE,-284
27/01/2022,BRITISH GAS ONLINE,28
27/01/2022,BRITISH GAS ONLINE,28
28/01/2022,WWW.VOUCHEREXPRESS.CO.,30
31/01/2022,AMZNMktplace,46.46
31/01/2022,TESCO GIFT CARD,50
31/01/2022,AMZNMktplace,70.97
01/02/2022,TESCO GIFT CARD,30
02/02/2022,WWW.UTILITA.CO.UK,30
02/02/2022,TESCO GIFT CARD,30
02/02/2022,WWW.OXFORDDDS.COM,216
02/02/2022,CURRYS ONLINE,314.99
03/02/2022,WWW.UTILITA.CO.UK,32
03/02/2022,TESCO GIFT CARD,50
04/02/2022,WWW.BOOSTPOWER.CO.UK,28
04/02/2022,WWW.BOOSTPOWER.CO.UK,28
07/02/2022,WILKO RETAIL LIMITED,12
07/02/2022,LIDL GB OXFORD,20.68
08/02/2022,WWW.VOUCHEREXPRESS.CO.,30
08/02/2022,CURRYS ONLINE,354
09/02/2022,CURRYS ONLINE,-354
09/02/2022,WWW.BOOSTPOWER.CO.UK,20
09/02/2022,WWW.BOOSTPOWER.CO.UK,40
09/02/2022,TESCO GIFT CARD,50
09/02/2022,ASDA STORE 4442,80
09/02/2022,WWW.BOOSTPOWER.CO.UK,28
09/02/2022,WWW.BOOSTPOWER.CO.UK,28
09/02/2022,CURRYS ONLINE,294.99
10/02/2022,SAINSBURYS S/MKTS,21.49
10/02/2022,WWW.VOUCHEREXPRESS.CO.,50
15/02/2022,WWW.SCS.CO.UK,343
16/02/2022,ARGOS LTD,426.95
16/02/2022,WWW.SCS.CO.UK,-343
16/02/2022,WWW.UTILITA.CO.UK,56
16/02/2022,NISA DELTEYS,2
16/02/2022,TESCO GIFT CARD,50
17/02/2022,PPOINT_ VCR FOOD AND W,15
17/02/2022,ASDA STORE 4442,60
17/02/2022,ASDA STORE 4442,31.5
17/02/2022,ASDA GEORGE COM LEEDS,70
17/02/2022,VOUCHER EXPRESS,50
17/02/2022,WWW.VOUCHEREXPRESS.CO.,30
18/02/2022,TESCO GIFT CARD,30
21/02/2022,ARGOS LTD,75.95
21/02/2022,Dunelm,104
21/02/2022,ARGOS LTD,250
21/02/2022,TESCO GIFT CARD,30
22/02/2022,TESCO GIFT CARD,30
22/02/2022,ASDA STORE 4442,115
22/02/2022,ASDA STORE 4442,13
24/02/2022,WASTEREMOVALSOLUTIONS,280
24/02/2022,TESCO GIFT CARD,30
24/02/2022,SCOTTISH POWER,268.91
25/02/2022,TESCO GIFT CARD,30
25/02/2022,ASDA STORE 4442,46
25/02/2022,E.ON ENERGY SOLUTIONS,60
28/02/2022,ASDA STORES LTD,50
28/02/2022,TESCO GIFT CARD,50
02/03/2022,BRITISH GAS ONLINE,40
02/03/2022,BRITISH GAS ONLINE,40
02/03/2022,TESCO GIFT CARD,80
02/03/2022,WILKO RETAIL LIMITED,32.75
02/03/2022,ASDA STORE 4442,41.55
02/03/2022,ASDA STORE 4442,5
02/03/2022,NISA DELTEYS,8.04
03/03/2022,ARGOS LTD,525
03/03/2022,NISA DELTEYS,1.7
03/03/2022,AMZNMktplace,44.44
04/03/2022,PAYPAL BEDS 2 U,204.99
04/03/2022,ontopup.com,23.78
07/03/2022,ARGOS LTD,180
07/03/2022,WILKO RETAIL LIMITED,27
07/03/2022,ASDA STORE 4442,62
07/03/2022,ASDA STORE 4442,16.35
07/03/2022,ASDA STORE 4442,68.1
07/03/2022,TESCO GIFT CARD,30
07/03/2022,WILKO RETAIL LIMITED,24
10/03/2022,ARGOS LTD,-50
10/03/2022,TESCO GIFT CARD,30
10/03/2022,ASDA STORE 4442,14.5
11/03/2022,BRITISH GAS ONLINE,30
14/03/2022,TESCO GIFT CARD,30
15/03/2022,PAYPAL BEDS 2 U,204.99
18/03/2022,TESCO GIFT CARD,50
18/03/2022,TESCO GIFT CARD,50
18/03/2022,CURRYS ONLINE,573.99
21/03/2022,ASDA STORE 4442,14
23/03/2022,CURRYS ONLINE,-15
23/03/2022,TESCO GIFT CARD,30
23/03/2022,WWW.OXFORDDDS.COM,10
24/03/2022,CURRYS ONLINE,-20.99
24/03/2022,ARGOS LTD,222.95
25/03/2022,NISA DELTEYS,6.78
25/03/2022,CARPETS 4 LESS,655.6
28/03/2022,CURRYS OXFORD,89
31/03/2022,CURRYS ONLINE,289
07/02/2022,Amazon.co.uk WX2TD5KC5,12.59
21/02/2022,Amazon Prime 2R8PL5LJ4,7.99
21/03/2022,Amazon Prime 213TG5X54,7.99
02/03/2022,PPOINT_ Newzlink Ltd 3,50
25/03/2022,PAYPAL IRPM FEES,99
07/03/2022,BOLT SERVICES ZA (PTY),3.51
06/01/2022,EASYHOTEL OXFORD OPCO,10
02/02/2022,Hotel at Booking.com,262
07/02/2022,HOLIDAY INNS,131.3
10/02/2022,HOLIDAY INNS,332
10/02/2022,HOLIDAY INNS,238
10/02/2022,HOLIDAY INNS,158.85
01/03/2022,Hotel at Booking.com,126.36
03/03/2022,CONIFERS GUEST HOUSE,350
04/01/2022,TVLICENSING.CO.UK,159
05/01/2022,BLINDS 2 GO LTD,203.16
06/01/2022,Dunelm,155
07/01/2022,ARGOS LTD,50
07/01/2022,IDEAL CARPETS OXFORD,549
10/01/2022,BLINDS 2 GO LTD,82.37
10/01/2022,HOMEBASE.CO.UK,85
10/01/2022,ARGOS LTD,6
13/01/2022,ARGOS LTD,12
13/01/2022,HOMEBASE.CO.UK,78
13/01/2022,HOMEBASE.CO.UK,-85
14/01/2022,IDEAL CARPETS OXFORD,80
20/01/2022,WWW.VEHICLECONTROL.CO.,20
25/01/2022,WWW.VEHICLECONTROL.CO.,20
25/01/2022,WWW.VEHICLECONTROL.CO.,20
25/01/2022,WWW.VEHICLECONTROL.CO.,20
26/01/2022,SOUTHERN ELECTRIC,32.13
27/01/2022,ARGOS LTD,188
07/02/2022,PAYFAST Remore Hair,151.64
09/02/2022,PAYFAST Remore Hair,108.46
11/02/2022,ARGOS LTD,-8
11/02/2022,ARGOS LTD,-10
11/02/2022,ARGOS LTD,-15
14/02/2022,ARGOS LTD,166.95
18/02/2022,MAKEMYBLINDS,38.68
21/02/2022,WOODYATT CURTAINS,32.47
21/02/2022,Dunelm,70
01/02/2022,TRAVELODGE,683.31
02/02/2022,PREMIER INN,239.5
07/02/2022,PREMIER INN,55
07/02/2022,TRAVELODGE,904.08
14/02/2022,TRAVELODGE,434.96
07/03/2022,TRAVELODGE,-443.18
21/01/2022,ARGOS LTD,80
21/01/2022,ARGOS LTD,22
02/02/2022,ARGOS LTD,100
02/02/2022,ARGOS LTD,164
03/02/2022,ARGOS LTD,23
03/02/2022,ARGOS LTD,190
21/03/2022,WILKO.COM,-117
29/03/2022,CARTRIDGEX.CO.UK,19.98
06/01/2022,CARPETS 4 LESS,"1,828.34"
10/01/2022,M & M Skip hire,324
13/01/2022,M & M Skip hire,-324
15/02/2022,CURRYS ONLINE,414
15/02/2022,CARPETS 4 LESS,"1,150.85"
02/03/2022,CLASSIC FLOORING LTD,500
03/03/2022,CARPETS 4 LESS,"1,500.00"
10/03/2022,CARPETS 4 LESS,715.69
10/03/2022,CURRYS ONLINE,149.99
17/02/2022,AMZNMktplace,52.49
21/02/2022,POST OFFICE COUNTER,170
11/03/2022,POSSESSIONCLAIM.GO,130
11/03/2022,POSSESSIONCLAIM.GO,355
28/03/2022,POSSESSIONCLAIM.GO,355
11/01/2022,LLOYDS PHARMACY,96
24/01/2022,giffgaff,6
23/02/2022,giffgaff,6
23/03/2022,giffgaff,6
18/01/2022,MARKS&SPENCER PLC,50
25/01/2022,STORAGE KING-OXFORD,40
02/03/2022,WWW.PEGASUSTHEATRE.ORG,69
07/03/2022,MEDIC 1 DIRECT LTD,"1,258.80"
25/03/2022,SUMMERTOWN CAR PARK,6
20/01/2022,Amazon Prime 832WB9EI5,7.99
31/01/2022,POSSESSIONCLAIM.GO,355
04/02/2022,POSSESSIONCLAIM.GO,355
16/02/2022,EXECUTIVE SECURITY,8
16/02/2022,BMA VARSITY LTD,2.5
28/02/2022,OCC PARKING PCN (M),30
24/02/2022,CAFFE NERO OXFORD HI,6.2
05/01/2022,POST OFFICE COUNTER,10.2
20/01/2022,SNAPFISH UK,5.78
02/03/2022,J W PLANT & CO LIMITED,45.9
04/03/2022,SNAPFISH UK,9.98
07/03/2022,COVERED ARTS LTD,33.23
07/03/2022,HOME BARGAINS,14.99
24/03/2022,SDTEK.COM,11.98
28/03/2022,WATERSTONES.COM,64.95
28/03/2022,WATERSTONES.COM,64.95
29/03/2022,SP DRY SPARKLE,64
11/01/2022,TRAVELODGE,180.46
12/01/2022,TRAVELODGE,301.12
13/01/2022,TRAVELODGE,433.13
26/01/2022,TRAVELODGE,93.99
07/02/2022,TRAVELODGE,177.61
07/02/2022,TRAVELODGE,147.22
16/02/2022,TRAVELODGE,531.78
18/02/2022,TRAVELODGE,299.19
20/01/2022,CHARTERED INSTITUTE OF,269.5
28/03/2022,CHARTERED INSTITUTE OF,204
03/01/2022,RTPI,238.8
06/01/2022,TICKET DESIGNSOUTHEAST,78
06/01/2022,TICKET DESIGNSOUTHEAST,78
25/01/2022,RTPI,321
24/01/2022,WWW.THEKEY.CO.UK,118.5
18/03/2022,BELLVIEW TRANSPORT,295
17/02/2022,LMnext UK Ltd,"1,022.27"
04/01/2022,CLOSTE.COM WEB HOSTING,15.33
21/02/2022,Royal Cars,120
23/02/2022,ExpressTest,138
11/03/2022,CLOSTE.COM CLOSTE.COM,15.71
14/03/2022,SAINSBURYS S/MKTS,3.4
21/03/2022,SurveyMonkey,384
06/01/2022,WWW.CIOB.ORG.UK,294
06/01/2022,RICS SUBS UK CYBS,161
07/02/2022,THE INSTITUTION OF,174
16/02/2022,CO-OPERATIVE FOOD,16
18/03/2022,CARPETS 4 LESS,152
14/02/2022,SANDWICH EXPRESS,45
03/01/2022,CANVA I03289-0659510,91.29
04/01/2022,ADOBE PR CREATIVE CLD,238.42
10/01/2022,KNOWLEDGETRAIN.CO.UK,"1,078.80"
18/01/2022,PAYPAL OCVA,70
27/01/2022,HIGHSPEEDTRAINING.CO.U,24
27/01/2022,PAYPAL STICKYTHING,499.5
01/02/2022,FACEBK VFLV5D7WP2,149.99
16/02/2022,StickyThings Limited,7.63
24/02/2022,EB LIVING STREETS NAT,106.8
18/03/2022,WWW.ASHGROVETRADING.CO,328.51
28/03/2022,WWW.PLANNING.CO,144
30/03/2022,HIGHSPEEDTRAINING.CO.U,72
30/03/2022,HIGHSPEEDTRAINING.CO.U,60
24/01/2022,SP PT-ACADEMY,595
17/03/2022,Amazon.co.uk 214GJ3JR4,15.99
31/01/2022,TRAVELODGE,57.09
11/01/2022,GETADDRESS.IO,3.6
24/01/2022,COMMS EXPRESS LTD,833.54
11/02/2022,GETADDRESS.IO,3.6
23/02/2022,WWW.TXTLOCAL.COM,540
11/03/2022,GETADDRESS.IO,3.6
26/01/2022,TRAVELODGE,778.86
26/01/2022,TRAVELODGE,185.22
03/01/2022,FACEBK KYEGU8BJ72,10.78
06/01/2022,FUTURELEARN.COM,52
20/01/2022,SAINSBURY'S S MKTS,34.15
20/01/2022,ETSY.COM - MISCHIEVOUS,53
24/01/2022,EB ENCOURAGING INTERG,27.54
25/01/2022,EB WORKING MEANINGFUL,27.54
25/01/2022,EB WELCOMING FAMILIES,27.54
26/01/2022,SP BOUNCEPAD HQ,474
27/01/2022,MARKS&SPENCER PLC,17.4
28/01/2022,AMZNMktplace,189.19
31/01/2022,AMZNMKTPLACE AMAZON.CO,6.99
31/01/2022,EBAY COMMERCE UK LTD,159.5
31/01/2022,ETSY.COM - DARETODREAM,188.5
01/02/2022,EB YOUTH IN MIND CONF,118.5
02/02/2022,AMZNMktplace,3.49
04/02/2022,WWW.SIGN-HOLDERS.CO.UK,99.6
04/02/2022,SP DISPLAYPRO,16.36
09/02/2022,WWW.WIPEEASYTABLECLOTH,247.83
18/02/2022,SP BOUNCEPAD HQ,402
18/02/2022,EMX DYNAMICS LIMITED,117.46
21/02/2022,AMZNMktplace,58.05
24/02/2022,WWW.GADSBY.CO.UK,68.82
25/02/2022,AMZNMKTPLACE AMAZON.CO,28.97
25/02/2022,AMZNMktplace,32.95
25/02/2022,LONDON GRAPHIC CENTRE,16.9
25/02/2022,PSHOP UK PLINTHS & PE,452.09
25/02/2022,AMZNMktplace,32.95
28/02/2022,RAJA WORKPLACE,63.7
02/03/2022,SEATED FURNITURE LTD,736.9
03/03/2022,SPOTTED PENGUIN,119.86
07/03/2022,AMZNMKTPLACE AMAZON.CO,21.28
17/03/2022,eBay O 05-08392-45850,80
21/03/2022,eBay O 15-08397-67157,108.95
23/03/2022,GEM - GROUP FOR,140
25/03/2022,SAINSBURYS S/MKTS,4
30/03/2022,AMZNMktplace,13
24/01/2022,Amazon.co.uk BV8SP0M25,10.5
24/01/2022,Amazon.co.uk OO49X8LC5,3.5
07/03/2022,Amazon.co.uk 2X3XT9A34,93.19
08/03/2022,Amazon.co.uk 2X0RB3014,18
09/03/2022,WWW.THECONSORTIUM/WMS,25.74
17/03/2022,Amazon.co.uk 218XF8JT4,92.25
18/03/2022,Amazon.co.uk 217WI7TR4,5.98
08/02/2022,Costa Cowley,15.7
07/01/2022,BEDS TO U,100
10/01/2022,SAINSBURYS S/MKTS,3.8
10/01/2022,SAINSBURYS S/MKTS,6.5
11/01/2022,VOUCHER EXPRESS,40
11/01/2022,WWW.OVOENERGY.COM,108.12
13/01/2022,AMZNMktplace,138.9
13/01/2022,AMZNMktplace,65.99
13/01/2022,LIDL GB OXFORD,40.08
14/01/2022,ASDA STORE 4442,49.2
17/01/2022,ARGOS LTD,22
18/01/2022,"BOOTS,OXFORD",9.35
18/01/2022,ASDA STORE 4442,250
18/01/2022,EMMAUS OXFORD,108
19/01/2022,ARGOS LTD,239.99
19/01/2022,SAINSBURYS S/MKTS,250
19/01/2022,TESCO STORE 2994,43.33
20/01/2022,ASDA STORE 4442,180
21/01/2022,CO-OPERATIVE FOOD,4.9
21/01/2022,SAINSBURYS S/MKTS,250
21/01/2022,SAINSBURYS S/MKTS,200
21/01/2022,SAINSBURYS S/MKTS,27.47
21/01/2022,ALDI STORES 775-142,59.03
21/01/2022,E.ON ENERGY SOLUTIONS,60
24/01/2022,SAINSBURYS S/MKTS,52.69
24/01/2022,TESCO GIFT CARD,25
24/01/2022,BOOTS THE CHEMIST,60
24/01/2022,AO RETAIL LIMITED,474
25/01/2022,VOUCHER EXPRESS,100
26/01/2022,AO RETAIL LIMITED,359
26/01/2022,ASDA STORE 4442,190
26/01/2022,SOUTHERN ELECTRIC,60
27/01/2022,ARGOS HEYFORD HILL,45
27/01/2022,SAINSBURYS S/MKTS,50
28/01/2022,AO RETAIL LIMITED,563
28/01/2022,THAMES WATER,120
28/01/2022,SOUTHERN ELECTRIC,120
31/01/2022,ARGOS HEYFORD HILL,52.99
31/01/2022,EMMAUS OXFORD,198
31/01/2022,EMMAUS OXFORD,198
31/01/2022,"BOOTS,OXFORD",9.35
01/02/2022,TESCO STORES 4377,40
01/02/2022,OCTOPUS ENERGY LTD,120
02/02/2022,GO OUTDOORS,49
03/02/2022,CARD FACTORY,0.89
03/02/2022,ROWLANDS PHARMACY,7.99
03/02/2022,E.ON ENERGY SOLUTIONS,60
03/02/2022,EMMAUS OXFORD,83
04/02/2022,ALDI STORES 775-142,46.38
07/02/2022,BRITISH GAS ONLINE,30
07/02/2022,BRITISH GAS ONLINE,30
07/02/2022,ARGOS LTD,260
08/02/2022,OCTOPUS ENERGY LTD,250
09/02/2022,TESCO STORE 2994,13.2
09/02/2022,TESCO STORE 2994,13.2
09/02/2022,TESCO STORE 2994,45.28
11/02/2022,AO RETAIL LIMITED,304
11/02/2022,"BOOTS,OXFORD",9.35
14/02/2022,SAINSBURY'S S/MKT,42.94
22/02/2022,TESCO STORE 2994,50
23/02/2022,AO RETAIL LIMITED,334
24/02/2022,SAINSBURY'S S/MKT,3
24/02/2022,BE CVS PAYMENTS,705.5
24/02/2022,SSE ELECTRICITY,50
24/02/2022,SMART TOP UP,50
25/02/2022,TESCO STORES 6880,50
28/02/2022,AO RETAIL LIMITED,324
28/02/2022,"BOOTS,OXFORD",9.35
28/02/2022,ALDI STORES 775-142,50
28/02/2022,SAINSBURYS S/MKTS,40
03/03/2022,TESCO STORE 2994,40
07/03/2022,EDF ENERGY-ECOM,394.94
07/03/2022,ALDI STORES 775-142,3.3
07/03/2022,AO RETAIL LIMITED,"1,013.00"
08/03/2022,ASDA STORE 4442,16.45
08/03/2022,TESCO STORE 2994,50
08/03/2022,OXFORD CITY COUNCIL,526.35
10/03/2022,ALDI STORES 775-142,50
10/03/2022,TESCO STORE 2994,40.2
11/03/2022,AO RETAIL LIMITED,328
14/03/2022,"BOOTS,OXFORD",9.35
17/03/2022,TESCO STORE 2994,200
17/03/2022,ASDA STORE 4442,200
21/03/2022,SOUTHERN ELECTRIC,939.35
21/03/2022,ICELAND,200
21/03/2022,TESCO STORE 2994,200
17/02/2022,Domino s Pizza,55.53
07/01/2022,SOUTHERN ELECTRIC,36
07/01/2022,SOUTHERN ELECTRIC,37
10/01/2022,TESCO STORES 6880,30
10/01/2022,TESCO STORES 6880,20
13/01/2022,ARGOS LTD,199
18/01/2022,EMMAUS OXFORD,-155
19/01/2022,SOUTHERN ELECTRIC,160
20/01/2022,SCOTTISH & SOUTHERN EN,80
20/01/2022,SCOTTISH & SOUTHERN EN,80
02/02/2022,ARGOS LTD,82.95
02/02/2022,ARGOS LTD,220
03/02/2022,ASDA STORE 4442,40
07/02/2022,ALDI STORES 775-142,10.47
07/02/2022,ALDI STORES 775-142,24.05
10/02/2022,WWW.OVOENERGY.COM,60
10/02/2022,SCOTTISH POWER,60
11/02/2022,TIMETASTIC,25.2
14/02/2022,ARGOS LTD,139
14/02/2022,ARGOS LTD,220
15/02/2022,CARPETS 4 LESS,"1,970.29"
16/02/2022,E.ON ENERGY SOLUTIONS,100
16/02/2022,TESCO GIFT CARD,50
21/02/2022,ARGOS LTD,486.95
