,,
Detail Spend Analysis by Account ,,
Posting Date: 01/04/2021 - 30/06/2021,,
,,
"
Transaction
Date","

Merchant","
Transaction
Amount"
29/04/2021,WWW.PRSFORMUSIC.COM,45.00
02/04/2021,SAMEDAYGROUP.CO.UK,420.00
16/04/2021,OXFORD CITY COUNCIL,825.00
11/06/2021,OXFORD CITY COUNCIL,900.00
24/06/2021,WWW.PLANNING.CO,490.00
28/06/2021,WWW.ICO.ORG.UK,40.00
28/06/2021,WWW.ICO.ORG.UK,40.00
13/05/2021,ARGOS LTD,49.95
14/05/2021,CO-OPERATIVE FOOD,20.00
14/05/2021,GO OUTDOORS,36.95
18/05/2021,HONEY'S OF THE HIGH,99.00
20/05/2021,ARGOS LTD,274.99
27/05/2021,AO RETAIL LIMITED,434.00
28/05/2021,BLACKHAWK NETWORK,20.00
03/06/2021,SCREWFIX DIRECT,33.99
04/06/2021,AO RETAIL LIMITED,(72.00)
07/06/2021,ARGOS LTD,484.95
07/06/2021,ARGOS LTD,55.00
07/06/2021,PRIMARK 440,150.00
17/06/2021,CURRYS ONLINE,139.99
18/06/2021,ARGOS LTD,199.99
18/06/2021,ARGOS LTD,169.99
24/06/2021,ARGOS LTD,(85.00)
26/05/2021,GAR HOTEL RES,106.03
27/05/2021,GAR HOTEL RES,106.03
06/04/2021,HOLIDAY INNS,120.54
06/05/2021,TRAVELODGE,126.43
14/05/2021,JURYS INN OXFORD HOTEL,55.00
14/05/2021,JURYS INN OXFORD HOTEL,110.00
18/05/2021,Hotel on Booking.com,99.00
19/05/2021,Hotel on Booking.com,85.00
20/05/2021,Hotel on Booking.com,85.00
21/05/2021,TRAVELODGE,189.17
24/05/2021,TRAVELODGE,45.12
27/05/2021,TRAVELODGE,274.33
01/06/2021,TRAVELODGE,62.20
01/06/2021,TRAVELODGE,74.44
02/06/2021,TRAVELODGE,374.27
08/06/2021,TRAVELODGE,127.47
10/06/2021,TRAVELODGE,403.83
18/06/2021,TRAVELODGE,135.62
12/04/2021,www.anyvan.com,874.00
12/04/2021,Dunelm,122.00
15/04/2021,WWW.BIGYELLOW.CO.UK,(270.75)
15/04/2021,Dunelm,30.00
15/04/2021,Dunelm,119.00
17/04/2021,Dunelm,(62.00)
17/04/2021,www.anyvan.com,63.42
07/05/2021,WWW.VEHICLECONTROL.CO.,20.00
07/05/2021,WWW.VEHICLECONTROL.CO.,20.00
07/05/2021,WWW.VEHICLECONTROL.CO.,20.00
07/05/2021,WWW.VEHICLECONTROL.CO.,20.00
07/05/2021,WWW.VEHICLECONTROL.CO.,20.00
13/05/2021,EE TOP UP,15.00
18/05/2021,PAYPAL IRPM FEES,180.00
20/05/2021,SCREWFIX DIRECT,60.88
26/05/2021,POST OFFICE COUNTER,255.00
27/05/2021,WWW.BIGYELLOW.CO.UK,263.75
29/05/2021,B&Q DIRECT,267.00
01/06/2021,BEDS TO U,149.00
02/06/2021,JENNINGS CONTAINERS &,372.00
08/06/2021,WWW.BIGYELLOW.CO.UK,263.75
10/06/2021,HOMEBASE.CO.UK,89.94
10/06/2021,HOMEBASE.CO.UK,32.00
10/06/2021,Dunelm,241.00
14/06/2021,AMZNMktplace,10.99
14/06/2021,www.anyvan.com,"1,212.00"
14/06/2021,www.anyvan.com,180.00
14/06/2021,Dunelm,647.00
14/06/2021,Dunelm,207.00
14/06/2021,Dunelm,74.00
16/06/2021,www.anyvan.com,"2,257.00"
17/06/2021,WWW.UTILITA.CO.UK,20.00
17/06/2021,WWW.UTILITA.CO.UK,10.00
17/06/2021,www.anyvan.com,107.00
28/06/2021,CARTRIDGE SAVE,80.86
01/04/2021,GO OUTDOORS,73.90
07/04/2021,GO OUTDOORS,81.74
07/04/2021,SAINSBURYS SACAT 0600,8.00
09/04/2021,CURRYS ONLINE,159.00
10/04/2021,SPORTSDIRECT.COM,31.97
14/04/2021,SOUTHERN ELECTRIC,613.47
15/04/2021,ASDA STORE 4442,21.50
15/04/2021,BRITISH GAS OTP,53.09
15/04/2021,BRITISH GAS OTP,100.06
15/04/2021,MATALAN,12.50
15/04/2021,SCOTTISH POWER,100.00
15/04/2021,SCOTTISH POWER,100.00
16/04/2021,BRITISH GAS ONLINE,50.00
16/04/2021,BRITISH GAS ONLINE,50.00
21/04/2021,AO RETAIL LIMITED,339.00
23/04/2021,,0.99
28/04/2021,ARGOS LTD,27.00
30/04/2021,MATALAN.CO.UK,12.00
01/05/2021,SPORTSDIRECT.COM,13.00
04/05/2021,EDF ENERGY-ECOM,98.00
25/05/2021,MATALAN.CO.UK,(12.00)
25/05/2021,ARGOS LTD,232.94
25/05/2021,AO RETAIL LIMITED,309.00
28/05/2021,HOME BARGAINS,56.00
28/05/2021,AO RETAIL LIMITED,229.00
01/06/2021,CURRYS ONLINE,354.00
01/06/2021,CURRYS ONLINE,429.98
09/06/2021,AO RETAIL LIMITED,555.00
09/06/2021,ARGOS LTD,30.95
31/03/2021,FACEBK JPQPA3TAR2,251.12
14/04/2021,ADOBE CREATIVE CLOUD,41.62
15/04/2021,FACEBK GG3RK4KAR2,700.00
21/04/2021,OXFORDMAILCO ONLINE,52.00
26/06/2021,AMZNMKTPLACE AMAZON.CO,29.56
29/06/2021,LINKEDIN IRELAND,4.90
12/04/2021,MailChimp,220.00
01/06/2021,NET WORLD SPORTS,37.92
01/06/2021,AMZNMktplace,8.99
09/06/2021,ARTS AT THE OLD FIRE S,16.00
18/04/2021,MR D FOOD.COM,18.36
18/04/2021,MR D FOOD.COM,13.62
18/04/2021,MR D FOOD.COM,11.08
19/04/2021,MR D FOOD.COM,23.24
19/04/2021,MR D FOOD.COM,14.58
19/04/2021,MR D FOOD.COM,17.73
19/04/2021,MR D FOOD.COM,19.60
19/04/2021,MR D FOOD.COM,16.17
19/04/2021,MR D FOOD.COM,18.30
20/04/2021,MR D FOOD.COM,6.57
20/04/2021,MR D FOOD.COM,5.53
20/04/2021,MR D FOOD.COM,16.62
20/04/2021,MR D FOOD.COM,8.95
01/04/2021,CO-OPERATIVE FOOD,30.00
01/04/2021,E.ON ENERGY SOLUTIONS,56.00
01/04/2021,ARGOS LTD,169.99
01/04/2021,SAINSBURYS 0631,108.55
01/04/2021,CO-OPERATIVE FOOD,3.10
06/04/2021,WWW.E.ORG,49.00
06/04/2021,WWW.E.ORG,49.00
06/04/2021,THE OXFORDSHIRE TAXI C,58.88
07/04/2021,EMMAUS OXFORD,20.00
08/04/2021,SAINSBURYS 0631,20.00
09/04/2021,SSE ELECTRICITY,49.00
09/04/2021,THAMES WATER,49.00
12/04/2021,SAINSBURYS SACAT 0631,10.00
13/04/2021,SOUTHERN ELECTRIC,56.00
13/04/2021,SOUTHERN ELECTRIC,49.00
13/04/2021,CURRYS ONLINE,341.50
13/04/2021,BRITISH GAS OTP,98.00
14/04/2021,ARGOS LTD,49.95
15/04/2021,HOME BARGAINS,19.00
16/04/2021,SAINSBURYS SACAT 0631,9.00
16/04/2021,CO-OP GROUP FOOD,98.00
16/04/2021,CO-OPERATIVE FOOD,49.00
16/04/2021,CO-OPERATIVE FOOD,49.00
16/04/2021,CO-OPERATIVE FOOD,98.00
19/04/2021,ARGOS KIDLINGTON INSID,(9.99)
19/04/2021,EMMAUS OXFORD,55.00
19/04/2021,SAINSBURYS SACAT 0631,60.00
13/04/2021,CURRYS ONLINE,(341.50)
20/04/2021,AO RETAIL LIMITED,389.00
15/03/2021,CURRYS ONLINE,(419.00)
21/04/2021,SAINSBURYS SACAT 0631,3.50
22/04/2021,POUNDLAND LTD 1586,3.00
22/04/2021,WILKO RETAIL LIMITED,3.00
23/04/2021,MR D FOOD.COM,9.83
23/04/2021,MR D FOOD.COM,8.30
23/04/2021,MR D FOOD.COM,9.99
23/04/2021,BOLT.EU /O/2104231833,9.43
23/04/2021,BOLT.EU /O/2104232156,6.48
23/04/2021,EDF ENERGY-DOM,100.00
07/05/2021,SMART TOP UP,49.00
07/05/2021,HONEY'S OF THE HIGH,49.50
12/05/2021,PEOPLE IN ACTION,46.00
17/05/2021,CO-OPERATIVE FOOD,98.00
18/05/2021,SAINSBURYS SACAT 0631,7.00
19/05/2021,WWW.E.ORG,49.00
19/05/2021,WWW.E.ORG,49.00
19/05/2021,CO-OPERATIVE FOOD,49.00
19/05/2021,SOUTHERN ELECTRIC,98.00
20/05/2021,SHELL ENERGY RETAIL LT,98.00
21/05/2021,MERCY IN ACTION,2.00
21/05/2021,EDF ENERGY-IVR,200.00
21/05/2021,EMMAUS OXFORD,2.00
21/05/2021,BRITISH GAS OTP,200.00
22/05/2021,AMZNMktplace,51.99
24/05/2021,ARGOS LTD,239.99
24/05/2021,SMART TOP UP,49.00
24/05/2021,ARGOS LTD,275.97
24/05/2021,HONEY'S OF THE HIGH,49.50
25/05/2021,THAMES WATER,100.00
25/05/2021,CURRYS ONLINE,275.00
25/05/2021,SCOTTISH POWER,98.00
25/05/2021,CO-OPERATIVE FOOD,15.08
26/05/2021,ARGOS LTD,63.00
27/05/2021,HOMEBASE LTD 091,50.00
27/05/2021,ARGOS LTD,226.95
28/05/2021,EMMAUS OXFORD,90.00
28/05/2021,ARGOS LTD,100.00
28/05/2021,WWW.TONYSTEXTILES.CO.U,46.66
01/06/2021,,99.00
01/06/2021,DUNELM LTD,86.89
01/06/2021,HOME BARGAINS,6.28
01/06/2021,CURRYS ONLINE,164.99
02/06/2021,SAINSBURYS SACAT 0631,0.95
04/06/2021,CO-OPERATIVE FOOD,98.00
04/06/2021,ARGOS LTD,173.95
07/06/2021,Decathlon UK Limited,10.99
07/06/2021,CURRYS ONLINE,274.99
07/06/2021,WF WAYFAIR3589399304,164.98
