Detail Spend Analysis by Account ,,
Posting Date: 01/01/2019 - 31/12/2019,,
"
Transaction
Date","

Merchant","
Transaction
Amount"
08/02/2019,Trainline,24.95
21/03/2019,WWW.GWR.COM,36
13/11/2019,Trainline.com,36.8
18/11/2019,Trainline,3.9
27/12/2019,Trainline,28.15
09/05/2019,RYMAN 1172,58.31
09/05/2019,WH SMITH,10.14
01/06/2019,AMZNMKTPLACE AMAZON.CO,7.16
01/06/2019,AMZNMKTPLACE AMAZON.CO,37.16
02/06/2019,AMZNMKTPLACE AMAZON.CO,9.71
03/06/2019,AMZNMKTPLACE AMAZON.CO,46.6
12/06/2019,POST OFFICE COUNTER,120
12/06/2019,RYMAN 1172,1.99
27/06/2019,TESCO STORE 2994,59.66
04/07/2019,SAINSBURYS SAC2305SAC,2.75
04/07/2019,TESCO STORE 2990,1.09
03/10/2019,WWW.KAPLANFOULKSLYNCH.,136.4
15/10/2019,WWW.AAT-ORG.UK,147
18/12/2019,WWW.TRAILFINDERS.C,"1,140.00"
09/11/2019,NO1 SHIP STREET,394.71
05/11/2019,WWW.QUICKBADGE.CO.UK,44.7
06/11/2019,THE WORKS,37.2
06/11/2019,BROAD CANVAS,11.5
14/11/2019,THE WORKS,1
27/11/2019,POSTOFFICE SELFSERVICE,2.89
23/12/2019,EB WE MAKE TOMORROW,43.71
04/11/2019,C&N CREATIVE WORKSHOP,297.6
19/02/2019,Trainline,49.2
01/10/2019,WWW.GWR.COM,52
01/10/2019,WWW.GWR.COM,30.3
03/10/2019,Trainline.com,68.1
03/10/2019,Trainline.com,92.7
25/11/2019,Trainline,62.5
06/03/2019,AMZN Mktp UK MW6P150O4,8.29
20/03/2019,C I H,298
14/05/2019,GALA TENT,800
02/07/2019,SCREWFIX DIRECT,39.99
09/08/2019,WWW.HAYMARKET.COM,299
03/10/2019,WWW.DHL INTERNATIONAL,33.17
09/10/2019,WWW.DHL INTERNATIONAL,34.01
14/11/2019,WWW.DHL INTERNATIONAL,34.01
27/11/2019,WWW.DHL INTERNATIONAL,33.17
04/12/2019,WWW.PLANNINGPORTAL.CO.,259
10/12/2019,WWW.DHL INTERNATIONAL,34.01
11/12/2019,OXFORD CITY COUNCIL,600
29/01/2019,Amazon.co.uk MI1DT4CW4,12.12
07/03/2019,Trainline,68.9
01/04/2019,WWW.CHILTERNRAILWAYS.C,68.5
16/05/2019,Trainline,17.35
01/07/2019,Trainline,55.5
11/09/2019,WWW.GWR.COM,12
25/09/2019,Trainline.com,81.15
25/09/2019,Trainline.com,57.5
01/10/2019,Trainline.com,66
08/10/2019,WWW.GWR.COM,66.6
11/11/2019,Trainline.com,43.5
15/11/2019,Trainline.com,61.75
07/01/2019,PAYPAL RTPI,155
17/01/2019,PAYPAL RTPI,99.12
23/01/2019,CITYSPRINT,136.4
18/02/2019,PAYPAL RTPI,114
07/03/2019,RTPI,309
11/04/2019,RYMAN 1172,17.99
30/05/2019,RYMAN 1172,17.99
31/05/2019,CITYSPRINT,134.75
11/07/2019,WWW.REED.CO.UK,210
15/08/2019,PAYPAL RTPI,66
16/09/2019,WATERSTONES,22.04
27/11/2019,RTPI,315
29/11/2019,RTPI,63
09/12/2019,RTPI,252
19/03/2019,BANBURY SSTP,8.5
19/03/2019,BANBURY SSTP,8.5
13/06/2019,Trainline,146.25
17/06/2019,BANBURY SSTP,8.5
22/11/2019,Trainline,87.5
24/11/2019,BANBURY SSTP,14
16/12/2019,thetrainline.com,146.25
13/03/2019,Hotel on Booking.com,156.06
22/11/2019,Hotel on Booking.com R,81.9
28/01/2019,SKOGEN KITCHEN,9.7
19/03/2019,SMOKE BBQ,49
17/06/2019,UPPER CRUST,7.18
25/11/2019,MCDONALDS,4.99
17/06/2019,CAFEXPRESSOP,5.55
18/12/2019,CHILTERN RAIL RINGGO,8.6
03/05/2019,THE OXFORDSHIRE TAXI C,20.02
26/03/2019,OXFORD PARKWAY SSTP,74.5
02/05/2019,OXFORD PARKWAY SSTP,74.5
20/09/2019,OXFORD BUS CO,23
20/09/2019,GWR OXFORD TO,41.5
29/10/2019,OXFORD PARKWAY SSTP,131
27/03/2019,TRAVELODGE,501.5
04/12/2019,TRAVELODGE,139.48
09/12/2019,TRAVELODGE,545.93
02/01/2019,ARGOS LTD,102
02/01/2019,ARGOS LTD,16.3
14/02/2019,OCC REGISTRARS (M),8.5
14/02/2019,PC WORLD ONLINE,153.97
20/02/2019,GOVERNMENT EVENTS,238.8
12/03/2019,AMZN Mktp UK MW72V85R4,11.75
17/04/2019,ARGOS LTD,14.98
23/05/2019,PC WORLD ONLINE,157.97
26/06/2019,AMZNMktplace,245.97
27/06/2019,AMZNMktplace,22.79
01/07/2019,AMZNMktplace,79.98
17/09/2019,SECURITYSAFETYPRODUCTS,112.8
17/09/2019,WWW.BLACKWELL.CO.UK,20.61
25/09/2019,WWW.BLACKWELL.CO.UK,52.99
10/10/2019,THE OXFORDSHIRE TAXI C,240
04/12/2019,,11
13/12/2019,ARGOS RETAIL GROUP,59.99
16/12/2019,SAINSBURYS TO YOU 0600,33
16/12/2019,TESCO STORE 2994,10
16/12/2019,AMZNMktplace,22.98
16/12/2019,BEDS TO U,160
16/12/2019,ARGOS RETAIL GROUP,10.5
23/12/2019,VALUE PRODUCTS LTD,264
16/07/2019,Amazon.co.uk MH9VW44X4,14.98
16/07/2019,Amazon.co.uk MH3LB34H4,14.98
16/07/2019,Amazon.co.uk MH03S1424,14.98
16/07/2019,Amazon.co.uk MH5Y014U4,14.98
