,,
Detail Spend Analysis by Account ,,
Posting Date: 01/07/2022 - 30/09/2022,,
"
Transaction
Date","

Merchant","
Transaction
Amount"
20/09/2022,CPD ONLINE COLLEGE,24.00
21/09/2022,AMZNMktplace,24.98
01/08/2022,EXPEDIA 72358624591227,299.26
01/08/2022,WWW.GWR.COM,50.00
01/08/2022,SNCB - NMBS EU,328.30
23/09/2022,Pret a Manger 5056 Oxf,1.30
23/09/2022,Pret a Manger 5056 Oxf,(1.30)
01/08/2022,WH SMITH,13.98
01/08/2022,POST OFFICE COUNTER,90.12
19/08/2022,SQ COCOCHEMISTRY OXFO,18.00
19/08/2022,ZTL MUSEUM OF OXFORD D,67.93
21/09/2022,J AND A INTERNATIONAL,189.00
21/09/2022,WWW.E-BADGES.NET,246.35
21/09/2022,SP STICKERSHOP.CO.UK,58.80
23/09/2022,TIMPSON LTD,0.75
28/09/2022,AMZNMktplace,134.47
29/09/2022,AMZNMktplace,27.97
04/07/2022,SAMEDAYGROUP.CO.UK,144.00
07/07/2022,OXFORD CITY COUNCIL,948.50
27/07/2022,WHITE HOUSE VIEW GUEST,385.00
27/07/2022,WHITE HOUSE VIEW GUEST,385.00
27/07/2022,WHITE HOUSE VIEW GUEST,385.00
27/07/2022,WHITE HOUSE VIEW GUEST,385.00
29/07/2022,WHITWE HOUSEN VIEW GUE,770.00
29/07/2022,WHITWE HOUSEN VIEW GUE,385.00
01/08/2022,WHITE HOUSE VIEW GUEST,385.00
01/08/2022,TRAVELODGE,509.13
01/08/2022,WHITE HOUSE VIEW GUEST,385.00
01/08/2022,WHITE HOUSE VIEW GUEST,385.00
01/08/2022,WHITE HOUSE VIEW GUEST,385.00
02/08/2022,TRAVELODGE,456.88
04/08/2022,WHITE HOUSE VIEW GUEST,385.00
04/08/2022,WHITE HOUSE VIEW GUEST,385.00
04/08/2022,WHITE HOUSE VIEW GUEST,385.00
06/08/2022,TRAVELODGE,(341.95)
08/08/2022,WHITE HOUSE VIEW GUEST,385.00
08/08/2022,WHITE HOUSE VIEW GUEST,385.00
09/08/2022,WHITE HOUSE VIEW GUEST,385.00
09/08/2022,WHITE HOUSE VIEW GUEST,385.00
11/08/2022,TRAVELODGE,412.24
11/08/2022,TRAVELODGE,473.98
16/08/2022,WHITWE HOUSEN VIEW GUE,660.00
30/08/2022,TRAVELODGE,96.89
30/08/2022,TRAVELODGE,465.43
05/09/2022,WHITWE HOUSEN VIEW GUE,275.00
05/09/2022,WHITWE HOUSEN VIEW GUE,990.00
05/09/2022,WHITWE HOUSEN VIEW GUE,55.00
16/09/2022,TRAVELODGE,301.11
20/09/2022,TRAVELODGE,130.13
20/09/2022,TRAVELODGE,500.58
21/09/2022,TRAVELODGE,412.94
21/09/2022,WHITE HOUSE VIEW GUEST,385.00
21/09/2022,WHITE HOUSE VIEW GUEST,385.00
22/09/2022,TRAVELODGE,270.71
22/09/2022,TRAVELODGE,393.25
23/09/2022,TRAVELODGE,367.60
23/09/2022,TRAVELODGE,340.06
05/07/2022,thetrainline.com,31.23
05/07/2022,thetrainline.com,46.69
06/07/2022,OXFORD PARKWAY SSTP,72.60
23/08/2022,TRAVELODGE,200.90
03/09/2022,TRAVELODGE,96.87
02/09/2022,Trainline.COM,54.73
09/07/2022,SQ NUTMEG AND THYME P,19.50
05/07/2022,RYMAN 1172,10.00
07/07/2022,AMZNMktplace,30.63
09/07/2022,TESCO STORES 4480,16.75
09/07/2022,WAITROSE 581,10.15
12/07/2022,TESCO STORES 4480,21.35
13/07/2022,WH SMITH,2.99
13/07/2022,SAINSBURY'S S MKTS,18.95
13/07/2022,SAINSBURY'S S MKTS,250.00
13/07/2022,SAINSBURY'S S MKTS,100.00
14/07/2022,EE TOPUP VESTA,20.00
14/07/2022,ASDA STORE 4442,112.62
14/07/2022,SAINSBURYS S/MKTS,20.20
15/07/2022,RYMAN 1172,3.98
