Detail Spend Analysis by Account ,,,,
Posting Date: 01/04/2023 - 30/06/2023,,,,
,,,,
,,,,
19/06/2023,AMAZON OXFORD LTD,85.00,,
04/05/2023,WELCOME BREAK RAMADA O,51.99,,
05/05/2023,WELCOME BREAK RAMADA O,20.00,,
17/04/2023,Social Research Assn,440.00,,
14/06/2023,OXFORD ICE RINK,330.00,,
31/03/2023,Amazon.co.uk GT31X2DN5,14.98,,
19/04/2023,AMZNMktplace,12.99,,
15/06/2023,POST OFFICE COUNTER,4.19,,
30/05/2023,WWW.ICO.ORG.UK,40.00,,
30/05/2023,WWW.ICO.ORG.UK,40.00,,
15/04/2023,TRAVELODGE,(549.93),,
15/04/2023,TRAVELODGE,(549.93),,
14/04/2023,TRAVELODGE,287.81,,
15/05/2023,BKG HOTEL AT BOOKING.C,628.13,,
15/05/2023,TRAVELODGE,619.33,,
15/05/2023,TRAVELODGE,606.03,,
19/05/2023,BKG HOTEL AT BOOKING.C,654.23,,
19/05/2023,TRAVELODGE,636.43,,
22/05/2023,BKG HOTEL AT BOOKING.C,320.37,,
22/05/2023,BKG HOTEL AT BOOKING.C,857.61,,
22/05/2023,BKG HOTEL AT BOOKING.C,647.03,,
22/05/2023,TRAVELODGE,86.99,,
22/05/2023,TRAVELODGE,567.08,,
22/05/2023,TRAVELODGE,564.93,,
22/05/2023,TRAVELODGE,502.93,,
22/05/2023,TRAVELODGE,534.93,,
22/05/2023,TRAVELODGE,796.93,,
22/05/2023,TRAVELODGE,752.31,,
22/05/2023,TRAVELODGE,567.08,,
22/05/2023,WELCOME BREAK RAMADA O,660.92,,
22/05/2023,PREMIER INN,244.80,,
23/05/2023,CENTRAL BACKPACKERS,57.49,,
23/05/2023,TRAVELODGE,681.08,,
23/05/2023,TRAVELODGE,10.00,,
23/05/2023,TRAVELODGE,736.18,,
24/05/2023,BKG HOTEL AT BOOKING.C,654.23,,
24/05/2023,TRAVELODGE,556.63,,
24/05/2023,TRAVELODGE,590.83,,
24/05/2023,TRAVELODGE,206.98,,
24/05/2023,WELCOME BREAK RAMADA O,561.93,,
