,,
Detail Spend Analysis by Account ,,
Posting Date: 01/10/2021 - 31/12/2021,,
,,
,,
22/10/2021,TRAVELODGE,199.88
18/12/2021,TRAVELODGE,83.61
26/10/2021,WWW.PLANNING.CO,144.00
29/11/2021,PARCELFORCE WL,16.68
07/12/2021,OXFORD CITY COUNCIL,"1,985.00"
21/12/2021,,183.00
24/12/2021,TRAVELODGE,245.44
09/11/2021,thetrainline.com,16.43
22/12/2021,TRAVELODGE,446.38
11/11/2021,TRAVELODGE,67.30
21/12/2021,TRAVELODGE,49.96
21/12/2021,THE OXFORDSHIRE TAXI C,45.00
01/10/2021,ARGOS LTD,169.99
20/10/2021,PRIMARK 440,45.00
20/10/2021,PRIMARK 440,45.00
20/10/2021,PRIMARK 440,45.00
20/10/2021,PRIMARK 440,45.00
21/10/2021,WWW.UTILITA.CO.UK,50.00
28/10/2021,ASDA STORE 4442,48.00
28/10/2021,ARGOS LTD,186.95
29/10/2021,CO-OPERATIVE FOOD,58.61
29/10/2021,POUNDLAND LTD 1586,2.00
29/10/2021,CO-OPERATIVE FOOD,36.25
29/10/2021,SAINSBURYS S/MKTS,15.00
01/11/2021,"BOOTS,OXFORD",9.35
01/11/2021,"BOOTS,OXFORD",16.08
01/11/2021,ASDA STORE 4442,45.00
01/11/2021,SAINSBURYS S/MKTS,5.00
02/11/2021,SAINSBURY'S S/MKT,20.00
02/11/2021,POUNDLAND LTD 1586,1.80
02/11/2021,SAINSBURY S/MKTS,22.71
04/11/2021,SUMMERTOWN CYCLES,110.70
04/11/2021,EE STORE 4061,5.00
04/11/2021,SCREWFIX DIR LTD,11.65
04/11/2021,SAINSBURYS S/MKTS,5.00
05/11/2021,SAINSBURYS S/MKTS,24.60
16/11/2021,POUNDLAND LTD 1586,2.00
16/11/2021,SAINSBURYS S/MKTS,20.70
20/11/2021,BOOTS THE CHEMIST,19.99
22/11/2021,PRIMARK 440,50.00
22/11/2021,PRIMARK 440,50.00
22/11/2021,PRIMARK 440,50.00
22/11/2021,PRIMARK 440,50.00
22/11/2021,PRIMARK 440,50.00
23/11/2021,ASDA STORE 4442,37.49
25/11/2021,ASDA STORE 4442,300.00
25/11/2021,CO-OPERATIVE FOOD,3.40
25/11/2021,SAINSBURYS S/MKTS,15.92
25/11/2021,SAINSBURYS S/MKTS,22.20
06/12/2021,EE TOPUP VESTA,15.00
08/12/2021,VOUCHER EXPRESS,50.00
08/12/2021,highstreetvouchers,50.00
08/12/2021,ARGOS LTD,24.50
09/12/2021,ASDA STORES LTD,50.00
09/12/2021,VOUCHER EXPRESS,50.00
13/12/2021,VOUCHER EXPRESS,50.00
13/12/2021,"BOOTS,OXFORD",37.40
14/12/2021,highstreetvouchers,50.00
16/12/2021,ASDA STORE 4442,20.00
17/12/2021,TESCO GIFT CARD,50.00
17/12/2021,Co-Operative Group Foo,34.12
17/12/2021,ARGOS LTD,266.95
17/12/2021,highstreetvouchers,50.00
17/12/2021,highstreetvouchers,250.00
20/12/2021,Dunelm,387.95
20/12/2021,highstreetvouchers,60.00
20/12/2021,highstreetvouchers,100.00
20/12/2021,ARGOS LTD,36.75
22/12/2021,BLINDS 2 GO LTD,204.33
22/12/2021,ARGOS LTD,328.94
23/12/2021,highstreetvouchers,25.00
24/12/2021,SAINSBURYS S/MKTS,38.90
29/12/2021,ARGOS LTD,169.99
29/12/2021,SAINSBURYS S/MKTS,80.00
30/12/2021,TESCO GIFT CARD,75.00
30/12/2021,TESCO GIFT CARD,75.00
05/11/2021,CURRYS ONLINE,264.99
12/11/2021,EXECUTIVE SECURITY,34.88
12/11/2021,ARGOS LTD,99.99
16/11/2021,AMZNMktplace,441.86
19/11/2021,ASDA STORE 4442,45.20
19/11/2021,SAVERS HEALTH & BEAUTY,12.28
22/11/2021,ASDA STORE 4442,25.00
22/11/2021,ASDA STORE 4442,42.20
22/11/2021,ASDA STORE 4442,34.20
22/11/2021,BLINDS 2 GO LTD,40.24
23/11/2021,WILKO.COM,65.00
23/11/2021,M and M Direct Ltd,17.98
23/11/2021,,178.99
23/11/2021,ARGOS LTD,191.95
23/11/2021,ARGOS LTD,92.95
23/11/2021,REGATTA,40.50
23/11/2021,Dunelm,148.00
24/11/2021,ASDA GEORGE COM LEEDS,40.00
25/11/2021,CURRYS ONLINE,234.00
26/11/2021,CARPETS 4 LESS,265.27
26/11/2021,JOHNSTONES DEC CENTRE,88.93
01/12/2021,WILKO RETAIL LIMITED,65.00
01/12/2021,SAINSBURYS S/MKTS,10.70
02/12/2021,CARPETS 4 LESS,416.56
02/12/2021,CURRYS ONLINE,314.00
02/12/2021,NISA DELTEYS,56.00
02/12/2021,ARGOS LTD,112.94
02/12/2021,ARGOS LTD,259.99
03/12/2021,AMZNMktplace,264.95
03/12/2021,OXFORD CITY COUNCIL,20.00
03/12/2021,ASDA STORE 4442,67.00
03/12/2021,ASDA STORE 4442,48.00
03/12/2021,ASDA STORE 4442,104.25
03/12/2021,CURRYS ONLINE,234.00
03/12/2021,NISA DELTEYS,19.58
06/12/2021,BRITISH GAS ONLINE,28.00
06/12/2021,BRITISH GAS ONLINE,28.00
07/12/2021,WILKO RETAIL LIMITED,18.00
08/12/2021,WWW.UTILITA.CO.UK,60.00
09/12/2021,NISA DELTEYS,3.39
09/12/2021,CURRYS ONLINE,244.99
10/12/2021,WWW.UTILITA.CO.UK,15.00
10/12/2021,WILKO RETAIL LIMITED,2.00
10/12/2021,WILKO RETAIL LIMITED,28.25
10/12/2021,ICELAND,3.53
10/12/2021,ICELAND,2.08
10/12/2021,ARGOS LTD,234.99
16/12/2021,ASDA GEORGE COM LEEDS,113.50
16/12/2021,ASDA GEORGE COM LEEDS,93.50
16/12/2021,ASDA GEORGE COM LEEDS,18.95
17/12/2021,SCOTTISH POWER,85.00
17/12/2021,ASDA STORES LTD,70.00
17/12/2021,ASDA GEORGE COM LEEDS,(4.50)
20/12/2021,CURRYS ONLINE,206.00
20/12/2021,VOUCHER EXPRESS,60.00
20/12/2021,CURRYS ONLINE,269.99
20/12/2021,ARGOS LTD,118.00
20/12/2021,ARGOS LTD,356.95
22/12/2021,WWW.BOOSTPOWER.CO.UK,28.00
