,Expenditure over �500,,,,,,,,
,<<For the period from 01 October 2021 to 31 December 2021>>,,,,,,,,
,,,,,,,,,
Client,Service Area,Expenditure Catergory,Expenditure Code,Paid Date,Trans No,Amount,Type of Expenditure,Supplier ID,Supplier Name
Oxford City Council,General Fund,General Contracted Services,D3401,02/02/2001,40000387 - 1,750,Revenue,20007861,
Oxford City Council,General Fund,Salaries Basic,A0101,02/02/2001,40000389 - 2,935.27,Revenue,20004528,SHAW TRUST LIMITED
Oxford City Council,General Fund,Other Miscellaneous Expenses,D3811,02/02/2001,40000391 - 2,37.2,Revenue,20007852,QUALITASSE LIMITED
Oxford City Council,General Fund,Equipment Hire Charges,D3006,02/02/2001,40000392 - 2,15.2,Revenue,20007862,BURNHEAD PACKAGING SUPPLIES LT
Oxford City Council,General Fund,Photocopying/Paper Supplies,D3306,01/02/2001,40000397 - 2,80.31,Revenue,20002121,CANON (UK) LTD
Oxford City Council,General Fund,Staff Advertising,A0702,02/02/2001,40000398 - 2,"1,607.50",Revenue,20002022,ALEXANDER ADVERTISING INT LTD
Oxford City Council,General Fund,Staff Advertising,A0702,02/02/2001,40000398 - 3,780.5,Revenue,20002022,ALEXANDER ADVERTISING INT LTD
Oxford City Council,General Fund,Staff Advertising,A0702,02/02/2001,40000398 - 4,"2,217.63",Revenue,20002022,ALEXANDER ADVERTISING INT LTD
Oxford City Council,General Fund,C.I.T.Awaiting Payment,Z970590,12/10/2021,46322904 - 1,888,Revenue,20016580,HMRC
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,19/10/2021,46322945 - 0,"9,310.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,19/10/2021,46322949 - 0,750,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,02/11/2021,46323172 - 0,"1,000.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,02/11/2021,46323173 - 1,500,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,02/11/2021,46323174 - 0,"2,096.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,09/11/2021,46323208 - 1,"10,414.08",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,09/11/2021,46323210 - 1,964.8,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,09/11/2021,46323211 - 0,"3,600.43",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,09/11/2021,46323212 - 1,"2,027.08",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,09/11/2021,46323213 - 0,"18,764.96",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,23/11/2021,46323413 - 1,750,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,23/11/2021,46323414 - 0,518.35,Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,07/12/2021,46323625 - 0,"10,414.08",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,07/12/2021,46323642 - 0,"1,500.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,30/12/2021,46323912 - 1,"4,062.82",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,30/12/2021,46323913 - 0,"2,000.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,General Fund,AR Refunds (Sundries & Periodics),Z400404,30/12/2021,46323916 - 1,"1,684.00",Revenue,20000007,SUNDRY/PERIODIC DEBTOR REFUNDS
Oxford City Council,Corporate Strategy,Corporate Design,D3444,02/11/2021,1079535 - 0,440,Revenue,20019940,MONCHU CREATIVE LTD
Oxford City Council,Corporate Strategy,Corporate Design,D3444,09/11/2021,1079622 - 0,"5,000.00",Revenue,20020794,INDEPENDENT OXFORD
Oxford City Council,Corporate Strategy,Licences (Non-Transport),D3804,09/11/2021,1079645 - 0,"5,000.00",Revenue,20011846,OXFORD CONSULTANTS FOR SOCIAL INCLUSION LTD
Oxford City Council,Corporate Strategy,Other Miscellaneous Expenses,D3811,09/11/2021,1079648 - 0,"1,500.00",Revenue,20021036,
Oxford City Council,Corporate Strategy,Grants,D3701,09/11/2021,1079735 - 0,"41,130.00",Revenue,20009273,ASYLUM WELCOME
Oxford City Council,Corporate Strategy,Corporate Design,D3444,16/11/2021,1079831 - 0,"4,016.25",Revenue,20021027,DAIRY COMMUNICATIONS LTD
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,16/11/2021,1079869 - 0,630,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Corporate Design,D3444,23/11/2021,1079978 - 0,"9,950.00",Revenue,20020972,FORTITUDE COMMUNICATIONS LTD
Oxford City Council,Corporate Strategy,Licences (Non-Transport),D3804,30/11/2021,1079985 - 1,"5,000.00",Revenue,20011846,OXFORD CONSULTANTS FOR SOCIAL INCLUSION LTD
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,30/11/2021,1080049 - 0,"1,000.00",Revenue,20018382,EXPERIENCE OXFORDSHIRE
Oxford City Council,Corporate Strategy,Corporate Design,D3444,30/11/2021,1080088 - 0,750,Revenue,20021027,DAIRY COMMUNICATIONS LTD
Oxford City Council,Corporate Strategy,Other Miscellaneous Expenses,D3811,30/11/2021,1080106 - 0,"1,590.40",Revenue,20021036,
Oxford City Council,Corporate Strategy,Corporate Design,D3444,07/12/2021,1080292 - 0,475,Revenue,20021027,DAIRY COMMUNICATIONS LTD
Oxford City Council,Corporate Strategy,Licences (Non-Transport),D3804,21/12/2021,1080501 - 0,"1,158.00",Revenue,20018192,NLA MEDIA ACCESS LIMITED
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,21/12/2021,1080503 - 0,"1,804.65",Revenue,20021045,REACH PUBLISHING SERVICES LTD
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,21/12/2021,1080506 - 0,740,Revenue,20007856,"NEWSQUEST MIDLANDS, WALES & SOUTH WEST"
Oxford City Council,Corporate Strategy,Other Miscellaneous Expenses,D3811,21/12/2021,1080516 - 0,"2,251.37",Revenue,20018686,THE COPYRIGHT LICENSING AGENCY
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,21/12/2021,1080597 - 0,900,Revenue,20006596,OXFORD BUS COMPANY LTD
Oxford City Council,Corporate Strategy,Corporate Design,D3444,30/12/2021,1080650 - 0,"4,016.25",Revenue,20021027,DAIRY COMMUNICATIONS LTD
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,30/12/2021,1080679 - 0,"3,000.00",Revenue,20015058,CLEAR CHANNEL UK LTD
Oxford City Council,Corporate Strategy,Advertising & Publicity,D3802,30/12/2021,1080780 - 0,"6,469.00",Revenue,20011917,Jack Media Oxfordshire Ltd
Oxford City Council,Corporate Strategy,Temporary Bureau Staffing,A0108,19/10/2021,46322912 - 27,"3,989.26",Revenue,20018053,REED SPECIALIST RECRUITMENT LTD
