,,
Detail Spend Analysis by Account ,,
Posting Date: 01/10/2022 - 31/12/2022,,
"
Transaction
Date","

Merchant","
Transaction
Amount"
04/10/2022,WWW.SIRENTRAINING.,300.00
28/10/2022,WH Smith Chipping Nort,22.95
04/10/2022,CG-highstreetvouchers,420.00
27/10/2022,WWW.PLANNING.CO,34.00
25/10/2022,TRAVELODGE,76.99
25/10/2022,TRAVELODGE,604.13
25/10/2022,TRAVELODGE,306.37
25/10/2022,TRAVELODGE,477.93
26/10/2022,TRAVELODGE,432.93
26/10/2022,TRAVELODGE,432.93
26/10/2022,TRAVELODGE,432.93
26/10/2022,TRAVELODGE,64.99
26/10/2022,TRAVELODGE,64.99
27/10/2022,TRAVELODGE,427.93
27/10/2022,TRAVELODGE,448.33
27/10/2022,TRAVELODGE,213.96
28/10/2022,TRAVELODGE,197.97
28/10/2022,TRAVELODGE,396.93
31/10/2022,TRAVELODGE,140.98
01/11/2022,TRAVELODGE,(186.17)
11/11/2022,TRAVELODGE,426.93
05/12/2022,TRAVELODGE,398.96
06/12/2022,TRAVELODGE,473.93
06/12/2022,TRAVELODGE,301.93
06/12/2022,TRAVELODGE,109.98
06/12/2022,TRAVELODGE,99.98
07/12/2022,TRAVELODGE,54.99
07/12/2022,TRAVELODGE,484.93
07/12/2022,TRAVELODGE,489.93
07/12/2022,TRAVELODGE,511.98
07/12/2022,TRAVELODGE,374.95
07/12/2022,TRAVELODGE,755.90
08/12/2022,TRAVELODGE,367.95
08/12/2022,TRAVELODGE,367.95
09/12/2022,TRAVELODGE,495.93
09/12/2022,TRAVELODGE,236.97
09/12/2022,TRAVELODGE,181.97
09/12/2022,TRAVELODGE,495.93
10/10/2022,TRAVELODGE,446.43
10/10/2022,TRAVELODGE,499.63
10/10/2022,TRAVELODGE,486.33
10/10/2022,TRAVELODGE,614.57
11/10/2022,WHITWE HOUSEN VIEW GUE,"(1,320.00)"
11/10/2022,TRAVELODGE,293.97
11/10/2022,TRAVELODGE,357.15
11/10/2022,OXFORD GUEST HOUSE LTD,730.00
11/10/2022,TRAVELODGE,377.12
11/10/2022,TRAVELODGE,74.99
12/10/2022,TRAVELODGE,510.09
12/10/2022,TRAVELODGE,212.78
13/10/2022,TRAVELODGE,450.26
13/10/2022,TRAVELODGE,436.94
14/10/2022,TRAVELODGE,317.25
14/10/2022,TRAVELODGE,317.25
22/11/2022,TRAVELODGE,61.18
03/10/2022,highstreetvouchers,100.00
03/10/2022,highstreetvouchers,50.00
03/10/2022,highstreetvouchers,50.00
17/11/2022,CURRYS ONLINE,169.00
18/11/2022,EMMAUS OXFORD,168.00
15/12/2022,AO RETAIL LIMITED,569.00
01/11/2022,ARGOS LTD,225.00
01/11/2022,ARGOS LTD,360.95
04/11/2022,ARGOS LTD,249.99
16/11/2022,MARKS & SPENCER PLC SA,16.35
16/11/2022,DELTEYS,5.93
25/11/2022,SPORTSDIRECT 218,423.82
30/11/2022,MARKS & SPENCER PLC SA,15.45
01/12/2022,EMMAUS OXFORD,390.00
02/12/2022,TESCO STORES 2994,31.77
14/12/2022,VOUCHER EXPRESS,150.00
14/12/2022,TESCO GIFT CARD,150.00
15/12/2022,ARGOS LTD,200.00
16/12/2022,ARGOS HEYFORD HILL,59.99
16/12/2022,ARGOS LTD,393.95
29/12/2022,ARGOS LTD,143.31
28/10/2022,LEONARDO ROYAL OXFORD,319.00
01/11/2022,TRAVELODGE,248.84
08/11/2022,TRAVELODGE,888.31
23/11/2022,POST OFFICE COUNTER,47.50
01/12/2022,CURRYS ONLINE,344.00
10/10/2022,CONIFERS GUEST HOUSE,190.00
31/10/2022,CONIFERS GUEST HOUSE,490.00
02/11/2022,TRAVELODGE,72.40
07/11/2022,CONIFERS GUEST HOUSE,630.00
10/11/2022,TRAVELODGE,238.65
14/11/2022,CONIFERS GUEST HOUSE,450.00
16/11/2022,CONIFERS GUEST HOUSE,180.00
21/11/2022,CONIFERS GUEST HOUSE,570.00
24/11/2022,CONIFERS GUEST HOUSE,20.00
28/11/2022,CONIFERS GUEST HOUSE,360.00
02/12/2022,PICKWICK GUEST HOUSE,105.00
05/12/2022,CONIFERS GUEST HOUSE,630.00
12/12/2022,CONIFERS GUEST HOUSE,350.00
16/12/2022,Hotel at Booking.com,319.00
13/10/2022,OLD BLACK HORSE,190.00
03/10/2022,ARGOS LTD,57.00
18/10/2022,BIGDUG LIMITED,198.95
03/11/2022,AMZNMktplace,31.99
09/11/2022,ARGOS LTD,95.98
09/11/2022,ARGOS LTD,251.00
10/11/2022,OXFORD SAFETY SUPPLIES,162.00
11/11/2022,WILKO RETAIL LIMITED,38.50
18/11/2022,ARGOS LTD,(28.00)
16/12/2022,SAINSBURY'S S/MKT,22.35
03/11/2022,TRAVELODGE,683.31
07/11/2022,TRAVELODGE,135.63
08/11/2022,TRAVELODGE,176.43
14/11/2022,Hotel at Booking.com,622.14
14/11/2022,PREMIER INN,675.24
25/11/2022,PREMIER INN,478.46
05/12/2022,HAMPTON BY HILTON OXFO,366.70
09/12/2022,PREMIER INN,665.45
04/10/2022,AMZNMktplace,33.98
06/10/2022,CARTRIDGE SAVE,58.84
09/10/2022,AMZNMktplace,26.97
11/10/2022,AMZNMKTPLACE AMAZON.CO,103.87
27/10/2022,ARGOS LTD,137.00
27/10/2022,ARGOS LTD,60.00
31/10/2022,ARGOS LTD,30.00
04/11/2022,ASDA GEORGE COM LEEDS,167.95
04/11/2022,ARGOS LTD,213.00
17/11/2022,ARGOS LTD,158.00
17/11/2022,BEDS TO U,325.00
17/11/2022,ARGOS LTD,115.00
18/11/2022,POUNDLAND LTD,17.00
18/11/2022,B&M 515 - ABINGDON,161.50
18/11/2022,ROBERT DYAS DIDCOT,5.99
18/11/2022,ARGOS LTD,165.00
19/11/2022,ARGOS LTD,(25.00)
20/11/2022,ARGOS LTD,(15.00)
23/11/2022,WILKO.COM,196.00
01/12/2022,ARGOS LTD,230.00
01/12/2022,ARGOS LTD,70.00
05/12/2022,JENNINGS STORAGE,200.00
09/12/2022,ARGOS LTD,(90.00)
12/12/2022,ARGOS LTD,52.95
19/12/2022,ARGOS LTD,110.00
19/12/2022,JENNINGS STORAGE,72.33
19/12/2022,JENNINGS STORAGE,200.00
19/12/2022,TVLICENSING.CO.UK,159.00
19/12/2022,ARGOS LTD,221.00
21/12/2022,WWW.BOOSTPOWER.CO.UK,95.16
21/12/2022,WWW.BOOSTPOWER.CO.UK,95.16
06/10/2022,SKOUP,390.00
10/11/2022,PINNACLE HOUSING LIMIT,888.00
23/12/2022,CARPETS 4 LESS,936.47
23/12/2022,CARPETS 4 LESS,611.41
23/12/2022,CARPETS 4 LESS,745.00
01/10/2022,LINKEDIN-831 1263494,52.61
07/10/2022,LINKEDIN-833 2141834,67.10
13/10/2022,LINKEDIN-835 1535064,19.57
13/11/2022,LinkedIn 8456336904,19.08
19/11/2022,LinkedIn 8478777074,67.54
24/11/2022,LinkedIn 8494049614,98.71
29/11/2022,LinkedIn 8508659844,122.06
01/12/2022,LinkedIn 8516422244,56.33
05/12/2022,LinkedIn 8526723444,91.97
09/12/2022,LINKEDIN-854 0288904,109.60
15/12/2022,LinkedIn 8556554934,31.13
12/10/2022,POSSESSIONCLAIM.GO,355.00
12/10/2022,POSSESSIONCLAIM.GO,355.00
12/10/2022,POSSESSIONCLAIM.GO,130.00
12/10/2022,AMZNMKTPLACE AMAZON.CO,36.63
18/10/2022,POSSESSIONCLAIM.GO,355.00
18/10/2022,POSSESSIONCLAIM.GO,355.00
21/10/2022,POSSESSIONCLAIM.GO,130.00
21/10/2022,POSSESSIONCLAIM.GO,355.00
21/10/2022,POSSESSIONCLAIM.GO,355.00
07/11/2022,POSSESSIONCLAIM.GO,355.00
07/11/2022,POSSESSIONCLAIM.GO,355.00
07/11/2022,POSSESSIONCLAIM.GO,355.00
07/11/2022,POSSESSIONCLAIM.GO,355.00
08/11/2022,POSSESSIONCLAIM.GO,355.00
08/11/2022,POSSESSIONCLAIM.GO,355.00
08/11/2022,POSSESSIONCLAIM.GO,355.00
08/11/2022,POSSESSIONCLAIM.GO,355.00
09/11/2022,POSSESSIONCLAIM.GO,355.00
14/11/2022,POSSESSIONCLAIM.GO,355.00
18/11/2022,POSSESSIONCLAIM.GO,355.00
18/11/2022,POSSESSIONCLAIM.GO,355.00
18/11/2022,POSSESSIONCLAIM.GO,355.00
18/11/2022,POSSESSIONCLAIM.GO,355.00
18/11/2022,POSSESSIONCLAIM.GO,130.00
23/11/2022,POSSESSIONCLAIM.GO,355.00
23/11/2022,POSSESSIONCLAIM.GO,355.00
23/11/2022,POSSESSIONCLAIM.GO,355.00
25/11/2022,POSSESSIONCLAIM.GO,355.00
05/12/2022,POSSESSIONCLAIM.GO,355.00
05/12/2022,POSSESSIONCLAIM.GO,355.00
06/12/2022,POSSESSIONCLAIM.GO,355.00
15/12/2022,POSSESSIONCLAIM.GO,355.00
15/12/2022,POSSESSIONCLAIM.GO,355.00
22/10/2022,giffgaff,6.00
22/11/2022,giffgaff,6.00
22/12/2022,giffgaff,6.00
07/12/2022,BICESTER NORTH SSTP,16.00
01/10/2022,ITALIAMO CAFE,7.00
03/10/2022,JOHN LEWIS OXFORD,5.70
16/11/2022,BODLEIAN LIBRARY-CATER,3.25
16/11/2022,BODLEIAN LIBRARY-CATER,2.75
28/11/2022,JOHN LEWIS OXFORD,4.95
12/12/2022,JAVA SOCIAL,6.60
01/10/2022,CITY OF OXFORD COLLEGE,5.00
01/10/2022,TESCO STORES 4480,18.10
19/10/2022,ZTL Arts At the Old Fi,4.60
19/10/2022,iZ Arts At the Ol,5.40
23/10/2022,TESCO STORES 4480,4.50
24/10/2022,SAINSBURYS S/MKTS,6.20
03/11/2022,TESCO STORES 4480,5.25
10/11/2022,RAW PICTURES,"2,040.00"
14/11/2022,SAINSBURYS S/MKTS,6.70
15/12/2022,WWW.FILMAPP.ORG,20.00
15/12/2022,ENGLISH NATIONAL BALLE,"1,050.00"
07/10/2022,SNAPFISH UK,38.27
13/10/2022,ORANGE BUSINESS,88.99
31/10/2022,SNAPFISH UK,20.80
11/11/2022,APCOA - HAL - SS T5,8.50
11/11/2022,APCOA PARKING UK,10.00
11/11/2022,Zettle_ Didcot hand ca,30.00
15/11/2022,THE GARDEN,60.95
16/11/2022,AMZNMktplace,29.99
30/09/2022,TRAVELODGE,(327.70)
19/10/2022,TRAVELODGE,634.54
03/11/2022,TRAVELODGE,296.35
04/11/2022,TRAVELODGE,181.41
04/11/2022,TRAVELODGE,538.57
04/11/2022,TRAVELODGE,624.07
04/11/2022,TRAVELODGE,240.31
04/11/2022,TRAVELODGE,240.31
04/11/2022,TRAVELODGE,242.21
04/11/2022,TRAVELODGE,151.97
23/11/2022,TRAVELODGE,527.18
28/11/2022,TRAVELODGE,589.87
29/11/2022,TRAVELODGE,54.99
29/11/2022,TRAVELODGE,530.04
29/11/2022,TRAVELODGE,463.53
29/11/2022,TRAVELODGE,426.48
29/11/2022,TRAVELODGE,463.53
30/11/2022,TRAVELODGE,438.83
30/11/2022,TRAVELODGE,495.83
30/11/2022,TRAVELODGE,438.83
30/11/2022,TRAVELODGE,54.99
01/12/2022,TRAVELODGE,294.45
01/12/2022,TRAVELODGE,(335.30)
01/12/2022,TRAVELODGE,(405.59)
08/12/2022,WWW.PAY.UKCRS.COM,150.00
25/11/2022,AMZNMktplace,27.08
21/10/2022,TESCO STORE 2994,57.94
24/10/2022,WWW.OXFORDDDS.GOV.UK,47.38
28/12/2022,BELLVIEW TRANSPORT,720.00
27/10/2022,trainline,86.48
11/11/2022,WILDING OXFORD,389.25
18/10/2022,WWW.INSIDEHOUSING.CO.U,178.00
03/11/2022,Canva 03593-14664746,99.99
08/11/2022,THE OXFORDSHIRE TAXI C,77.40
15/11/2022,WILKO.COM,34.95
15/11/2022,WILKO.COM,34.95
15/12/2022,WWW.LOCAL.GOV.UK,478.80
18/12/2022,TESCO STORES 2994,53.77
18/12/2022,RYMAN 1172,15.99
02/11/2022,Trainline,91.56
21/11/2022,PIE MINISTER LTD,16.90
04/11/2022,SAINSBURYS S/MKTS,7.60
04/11/2022,MARKS&SPENCER PLC,13.55
17/12/2022,TRAVELODGE,111.15
18/12/2022,TRAVELODGE,48.43
22/11/2022,Elegant Cuisine Ltd,5.25
29/11/2022,Elegant Cuisine Ltd,6.30
04/10/2022,SAINSBURY'S S MKTS,100.00
04/10/2022,RYMAN 1172,3.99
03/11/2022,TESCO STORES 2994,150.00
10/11/2022,POST OFFICE COUNTER,150.00
16/11/2022,POST OFFICE COUNTER,50.00
08/12/2022,AMZNMKTPLACE AMAZON.CO,29.90
14/11/2022,TESCO PFS 2488,150.00
18/10/2022,FINDEL EDUCATION,83.99
06/10/2022,WWW.CIOB.ORG.UK,228.00
19/10/2022,THOMAS TELFORD LIMIT,102.00
10/11/2022,SQ YELLOW SUBMARINE,432.00
30/11/2022,SP PHOTOSYMBOLS LTD,288.00
02/12/2022,AMZNMktplace,88.79
16/11/2022,Amazon.co.uk XI3XN7VX5,60.00
07/12/2022,Amazon.co.uk 1W1U47KY4,82.44
15/10/2022,PREMIER INN,232.90
15/10/2022,PREMIER INN,232.90
15/10/2022,PREMIER INN,(232.90)
13/10/2022,M & M Skip hire,492.00
14/11/2022,WH SMITH,31.18
02/12/2022,BMA VARSITY LTD,7.20
19/10/2022,M & M Skip hire,282.00
19/10/2022,SAINSBURY'S S/MKT,24.50
02/11/2022,M & M Skip hire,282.00
02/11/2022,CARPETS 4 LESS,321.81
16/11/2022,CARPETS 4 LESS,271.84
16/11/2022,BELLVIEW TRANSPORT,840.00
23/11/2022,PP Waste2Taste CIC,225.00
30/09/2022,FACEBK LF6JAGBH72,50.00
20/10/2022,SP COLLINS DEBDEN,14.98
07/12/2022,AMZNMktplace,9.18
08/12/2022,PAYPAL BIRSTALL GC,239.88
27/10/2022,SURVEYMONK T 43423683,61.06
27/11/2022,SURVEYMONK T 43550790,99.00
27/12/2022,SURVEYMONK T 43667750,99.00
17/10/2022,TRAVELODGE,642.12
17/10/2022,TRAVELODGE,642.12
17/10/2022,TRAVELODGE,642.12
17/10/2022,TRAVELODGE,605.07
17/10/2022,TRAVELODGE,762.77
17/10/2022,TRAVELODGE,699.10
17/10/2022,TRAVELODGE,595.57
17/10/2022,TRAVELODGE,868.22
17/10/2022,TRAVELODGE,760.86
17/10/2022,TRAVELODGE,(642.12)
18/10/2022,TRAVELODGE,(760.86)
18/10/2022,OXFORD GUEST HOUSE LTD,125.00
18/10/2022,TRAVELODGE,994.57
31/10/2022,TRAVELODGE,127.34
02/11/2022,TRAVELODGE,420.78
02/11/2022,TRAVELODGE,475.88
22/11/2022,TRAVELODGE,70.49
16/12/2022,AMZNMKTPLACE AMAZON.CO,26.98
14/11/2022,TRAVELODGE,414.13
14/11/2022,TRAVELODGE,864.36
14/11/2022,TRAVELODGE,506.27
14/11/2022,TRAVELODGE,405.58
14/11/2022,TRAVELODGE,403.68
14/11/2022,TRAVELODGE,127.28
15/11/2022,TRAVELODGE,544.27
15/11/2022,TRAVELODGE,478.73
16/11/2022,TRAVELODGE,58.49
16/11/2022,TRAVELODGE,5.00
17/11/2022,TRAVELODGE,339.10
17/11/2022,TRAVELODGE,53.99
17/11/2022,TRAVELODGE,(339.10)
18/11/2022,TRAVELODGE,498.68
18/11/2022,TRAVELODGE,367.61
18/11/2022,TRAVELODGE,208.97
18/11/2022,TRAVELODGE,290.66
18/11/2022,TRAVELODGE,377.10
18/11/2022,TRAVELODGE,290.66
21/11/2022,TRAVELODGE,492.98
22/11/2022,TRAVELODGE,513.88
22/11/2022,TRAVELODGE,697.23
22/11/2022,TRAVELODGE,62.99
22/11/2022,TRAVELODGE,467.33
22/11/2022,TRAVELODGE,532.88
22/11/2022,TRAVELODGE,532.88
22/11/2022,TRAVELODGE,517.68
23/11/2022,TRAVELODGE,50.99
24/11/2022,TRAVELODGE,506.28
24/11/2022,TRAVELODGE,382.79
25/11/2022,TRAVELODGE,320.11
25/11/2022,TRAVELODGE,614.58
25/11/2022,TRAVELODGE,612.68
26/11/2022,TRAVELODGE,(303.01)
01/12/2022,TRAVELODGE,951.76
02/12/2022,TRAVELODGE,524.33
02/12/2022,TRAVELODGE,743.78
14/12/2022,TRAVELODGE,429.33
21/12/2022,TRAVELODGE,24.99
21/12/2022,TRAVELODGE,207.03
21/12/2022,TRAVELODGE,277.33
22/12/2022,TRAVELODGE,366.57
22/12/2022,TRAVELODGE,553.72
23/12/2022,TRAVELODGE,517.63
28/12/2022,TRAVELODGE,320.08
28/12/2022,TRAVELODGE,63.64
29/12/2022,TRAVELODGE,62.69
04/11/2022,VALE OF WHITE HORSE DC,222.63
15/12/2022,TELEPHONE PAYMENT,287.82
11/11/2022,MARKS&SPENCER PLC,250.00
16/11/2022,TESCO STORES 6292,62.85
01/10/2022,SCREWFIX DIR LTD,30.55
03/10/2022,LONDIS SUPERMARKET,4.49
04/10/2022,CURRYS OXFORD,347.76
06/10/2022,EXECUTIVE SECURITY,252.53
08/10/2022,LIDL GB,151.68
11/10/2022,CURRYS OXFORD,249.00
14/10/2022,CURRYS OXFORD,249.00
15/10/2022,SumUp Rosies nets,261.00
17/10/2022,SumUp B S Glass and,125.95
18/10/2022,SCREWFIX DIR LTD,123.19
18/10/2022,EXECUTIVE SECURITY,32.76
19/10/2022,BMA VARSITY LTD,56.52
19/10/2022,SMITH AND LOW,80.00
19/10/2022,HOME BARGAINS,27.93
20/10/2022,HOME BARGAINS,194.39
21/10/2022,Costco Wholesale #114,235.29
21/10/2022,IKEA LTD 461 READING E,315.00
25/10/2022,SCREWFIX OXFORD COWLEY,173.97
26/10/2022,SCREWFIX OXFORD COWLEY,49.48
26/10/2022,SCREWFIX OXFORD COWLEY,25.47
26/10/2022,SumUp B S Glass and,618.56
28/10/2022,CITY PLUMBING,222.43
01/11/2022,SCREWFIX OXFORD COWLEY,99.32
01/11/2022,CURRYS OXFORD,636.00
02/11/2022,SCREWFIX OXFORD COWLEY,189.99
02/11/2022,BUILDBASE - OXFORD,32.94
03/11/2022,SMITH AND LOW,51.75
03/11/2022,TRAVIS PERKINS,14.17
04/11/2022,WILKO RETAIL LIMITED,25.00
04/11/2022,Costco Wholesale #114,518.11
07/11/2022,SCREWFIX OXFORD COWLEY,82.57
09/11/2022,SCREWFIX OXFORD COWLEY,102.19
09/11/2022,SCREWFIX OXFORD COWLEY,9.38
09/11/2022,ARGOS HEYFORD HILL,18.00
10/11/2022,SCREWFIX OXFORD COWLEY,94.09
10/11/2022,Apollo Trade Window St,38.04
10/11/2022,HOME BARGAINS,26.52
11/11/2022,TRAVIS PERKINS,55.11
15/11/2022,TOOLSTATION LTD,115.24
18/11/2022,BUILDBASE - OXFORD,234.24
22/11/2022,Zettle_ OXFORD CARPETS,976.90
22/11/2022,Zettle_ OXFORD CARPETS,456.00
22/11/2022,Zettle_ OXFORD CARPETS,759.20
22/11/2022,Zettle_ OXFORD CARPETS,528.40
25/11/2022,SCREWFIX OXFORD COWLEY,7.98
25/11/2022,WILKO RETAIL LIMITED,127.50
28/11/2022,POWELLS SHEET MATERIAL,43.20
30/11/2022,HOME BARGAINS,149.35
30/11/2022,DUNELM LTD,26.60
01/12/2022,SCREWFIX OXFORD COWLEY,185.40
05/12/2022,SumUp Holland and El,180.00
05/12/2022,SumUp Holland and El,135.00
06/12/2022,WILKO RETAIL LIMITED,36.00
06/12/2022,B & Q 1305,69.84
06/12/2022,B&M 426 - HS AYLESBURY,26.37
07/12/2022,SMITH AND LOW,42.47
08/12/2022,SCREWFIX OXFORD COWLEY,29.98
08/12/2022,DUNELM LTD,225.00
09/12/2022,SMITH AND LOW,40.00
09/12/2022,WILKO RETAIL LIMITED,23.00
10/12/2022,SumUp Rosies nets,220.00
02/11/2022,THOMSON REUTERS UK LTD,160.80
13/12/2022,AMZNMktplace,164.95
15/12/2022,AMZNMktplace,29.95
19/12/2022,AMZNMktplace,174.45
29/11/2022,C I H,368.00
30/09/2022,www.anyvan.com,58.00
04/10/2022,WWW.GPGASLTD.CO.UK,305.00
27/10/2022,CURRYS ONLINE,300.00
29/11/2022,BRITISH GAS ONLINE,99.00
09/12/2022,Zettle_ OXFORD CARPETS,175.00
15/12/2022,AMZNMktplace,17.98
16/12/2022,PAYPAL PCW PAYPAL,84.39
23/12/2022,www.anyvan.com,368.00
23/12/2022,PAYPAL SHIFT TO,296.35
23/12/2022,PAYPAL WAYFAIR,172.99
28/12/2022,PAYPAL SHIFT TO,(296.35)
14/12/2022,PAYPAL WILCODIRECT,22.89
18/10/2022,BOOKER LIMITED OXFORD,100.02
10/11/2022,BOOKER LIMITED OXFORD,89.51
18/11/2022,BOOKER LIMITED OXFORD,143.04
01/10/2022,TESCO STORE 2994,12.35
08/10/2022,TESCO STORE 2994,37.11
11/10/2022,ICELAND FOODS,16.00
15/10/2022,TESCO STORE 2994,31.68
17/10/2022,TESCO STORE 2994,15.84
17/10/2022,ICELAND FOODS,12.00
21/10/2022,AMZNMktplace,19.95
24/10/2022,TESCO STORE 2994,12.91
25/10/2022,AMZNMKTPLACE AMAZON.CO,38.99
31/10/2022,TESCO STORES 2994,13.95
31/10/2022,AMZNMktplace,11.99
08/11/2022,AMZNMktplace,17.98
10/11/2022,ICELAND FOODS,52.00
11/11/2022,PPOINT_ TURNA SUPERSTO,2.00
11/11/2022,TESCO STORES 2994,59.12
18/11/2022,SAINSBURYS S/MKTS,14.65
21/11/2022,TESCO STORES 2994,14.10
21/11/2022,eBay O 19-09365-61826,23.95
22/11/2022,TVLICENSING.CO.UK,159.00
25/11/2022,TESCO STORES 2994,17.34
29/11/2022,ICELAND FOODS,38.00
01/12/2022,SAINSBURYS S/MKTS,3.00
05/12/2022,WILKO RETAIL LIMITED,44.00
12/12/2022,SAINSBURYS S/MKTS,11.55
19/12/2022,TESCO STORES 2994,23.34
20/12/2022,ICELAND FOODS,45.50
20/12/2022,TESCO STORES 2994,162.12
21/12/2022,LIDL GB OXFORD,10.74
21/12/2022,THEWORKS.CO.UK,18.00
31/10/2022,Amazon.co.uk M42JT98T5,9.98
04/10/2022,SAINSBURYS S/MKTS,5.30
11/10/2022,HEADINGTON HEATING AND,12.42
18/10/2022,TOOLSTATION LTD,11.78
16/11/2022,TOOLSTATION LTD,5.69
16/11/2022,TOOLSTATION LTD,16.93
21/11/2022,EXECUTIVE SECURITY,10.01
22/11/2022,TOOLSTATION LTD,19.16
08/12/2022,TRAVIS PERKINS,4.55
08/12/2022,ARGOS LTD,134.00
15/12/2022,SMITH AND LOW,117.90
07/12/2022,AMZNMktplace,50.28
25/11/2022,AMZNMKTPLACE AMAZON.CO,61.99
24/12/2022,AMZNMktplace,35.66
30/09/2022,SHROPSHIRE COUNCIL,10.50
28/11/2022,STGCOACH/CTYLINK,4.30
12/12/2022,Expedia,385.95
05/10/2022,TRAVELODGE,447.70
06/12/2022,TRAVELODGE,756.73
06/12/2022,Hotel at Booking.com,658.43
06/12/2022,easyHotel W743634,770.90
09/12/2022,Hotel at Booking.com,495.00
09/12/2022,TRAVELODGE,392.64
14/12/2022,BURLINGTON HOUSE HOTEL,270.00
15/12/2022,Hotel at Booking.com,146.00
15/12/2022,TRAVELODGE,122.37
15/12/2022,Hotel at Booking.com,109.78
16/12/2022,TRAVELODGE,163.16
16/11/2022,Zettle_ JERICHO COFFEE,8.10
02/12/2022,PAYPAL GO OUTDOORS,"1,108.68"
02/12/2022,Amazon.co.uk 1W7UB2ZO4,9.67
12/11/2022,SurveyMonkey,384.00
14/10/2022,WIX.COM 1020540395,4.45
17/11/2022,Wix.com 1025378557,4.45
17/12/2022,Wix.com 1030125861,4.45
10/11/2022,WESTMINSTER FORUM PROJ,312.00
16/10/2022,Amazon Prime 2M4HU95K5,8.99
16/11/2022,Amazon Prime IG0498UW5,8.99
16/12/2022,Amazon Prime 1Z7233I64,8.99
23/12/2022,WWW.JCTLTD.CO.UK,65.20
12/12/2022,SKOUP,348.00
13/12/2022,ARGOS LTD,(625.00)
13/12/2022,SKOUP,(348.00)
13/12/2022,ARGOS LTD,625.00
30/11/2022,CARPETS 4 LESS,462.65
03/11/2022,TRAVELODGE,50.98
23/11/2022,TRAVELODGE,118.29
06/12/2022,TRAVELODGE,56.08
29/09/2022,AMZNMKTPLACE AMAZON.CO,13.87
04/10/2022,First Rescue Train,198.00
04/10/2022,MARKS&SPENCER PLC,58.50
05/10/2022,AMZNMKTPLACE AMAZON.CO,50.98
10/10/2022,OXFORDOFFICEFURNITURE,136.80
11/10/2022,MARKS&SPENCER PLC,64.00
11/10/2022,WWW.THEBARCODEWAREHOUS,81.58
11/10/2022,PAYPAL WATCHTASTIC,825.00
01/11/2022,BRITISH RED CROSS SOCI,262.80
05/11/2022,AMZNMktplace,63.73
05/11/2022,AMZNMktplace,63.73
06/11/2022,AMZNMktplace,63.73
06/11/2022,AMZNMktplace,63.74
06/11/2022,AMZNMktplace,63.75
09/11/2022,WWW.OFFICEFURNITUREONL,270.00
11/11/2022,MARKS&SPENCER PLC,36.00
16/11/2022,CANVA I03606-19422388,107.88
17/11/2022,MARKS&SPENCER PLC,45.00
17/11/2022,ARRO SIGNS,240.00
22/11/2022,AMZNMktplace,13.69
23/11/2022,AMZNMktplace,69.27
24/11/2022,BUYABATTERY CO UK,37.48
28/11/2022,LIXALL HYGIENE AND WOR,37.67
01/12/2022,AMZNMKTPLACE AMAZON.CO,25.18
06/12/2022,PAYPAL WATCHTASTIC,840.35
06/12/2022,PAYPAL WATCHTASTIC,840.35
06/12/2022,PAYPAL WATCHTASTIC,840.35
06/12/2022,MARKS&SPENCER PLC,39.00
08/12/2022,AMZNMktplace,25.99
08/12/2022,AMZNMktplace,20.97
08/12/2022,AMZNMktplace,14.97
08/12/2022,WWW.OFFICEFURNITUREONL,221.99
12/12/2022,WWW.OFFICEFURNITUREONL,(61.20)
20/12/2022,AMZNMktplace,36.94
21/12/2022,AMZNMktplace,218.94
28/12/2022,AMZ SmithStyle,(36.94)
29/12/2022,AMZNMktplace,33.95
29/12/2022,KITCHENERFLOORING.CO.U,605.60
21/12/2022,THE OXFORD COLLEGE OF,714.00
20/10/2022,SURVEYMONK T 43394339,49.00
21/10/2022,trainline,222.42
30/09/2022,COURTYARD BY MARRIOTT,140.00
04/10/2022,COURTYARD BY MARRIOTT,140.00
11/10/2022,COURTYARD BY MARRIOTT,140.00
08/12/2022,COURTYARD BY MARRIOTT,140.00
13/10/2022,TIMETASTIC,49.02
08/11/2022,AMZNMktplace,64.98
13/11/2022,TIMETASTIC,49.02
15/11/2022,TESCO STORES 6292,21.10
16/11/2022,SAINSBURYS S/MKTS,1.20
20/12/2022,TIMETASTIC,49.02
10/10/2022,BRITISH GAS ONLINE,50.00
10/10/2022,BRITISH GAS ONLINE,50.00
18/10/2022,BRITISH GAS ONLINE,99.00
18/10/2022,BRITISH GAS ONLINE,99.00
20/10/2022,POSSESSIONCLAIM.GO,355.00
08/12/2022,EXECUTIVE SECURITY,322.56
22/12/2022,BRITISH GAS ONLINE,99.00
22/12/2022,BRITISH GAS ONLINE,99.00
22/12/2022,BRITISH GAS ONLINE,99.00
02/10/2022,SMARTY CO UK,7.00
04/10/2022,AMZNMktplace,15.99
04/10/2022,1 AND 1 IONOS LTD,20.40
04/10/2022,AMZNMKTPLACE AMAZON.CO,27.99
07/10/2022,AMZNMktplace,8.38
09/10/2022,HOTJAR,26.34
10/10/2022,AMZNMKTPLACE AMAZON.CO,271.94
10/10/2022,RAPIDSPIKE,(22.74)
10/10/2022,RAPIDSPIKE,(22.74)
10/10/2022,RAPIDSPIKE,(22.74)
10/10/2022,RAPIDSPIKE,(22.74)
10/10/2022,RAPIDSPIKE,(22.74)
10/10/2022,RAPIDSPIKE,(22.74)
