Detail Spend Analysis by Account ,,,,
Posting Date: 01/04/2023 - 30/06/2023,,,,
,,,,
,,,,
23/07/2023,TRAVELODGE,37.72,,
08/09/2023,FACEBK BEBQCSX4D2,7.00,,
14/09/2023,FREELANCE FABRICS (KID,64.87,,
19/09/2023,AMZNMktplace,6.99,,
06/07/2023,WESTGATE OXFORD CAR PA,4.40,,
07/07/2023,SQ EAST OXFORD COMMUN,12.00,,
07/07/2023,WESTGATE OXFORD CAR PA,4.40,,
04/08/2023,PIXLR.COM Inmagine Lab,7.13,,
15/08/2023,Etsy.com - BensCountry,35.00,,
02/09/2023,FACEBK M6MZGS74D2,2.52,,
03/09/2023,FACEBK AA2T7TB4D2,2.52,,
03/09/2023,FACEBK LRZZ3ST4D2,2.52,,
04/09/2023,FACEBK 52E68SX4D2,3.00,,
05/09/2023,FACEBK CQ7M5ST4D2,5.00,,
06/09/2023,FACEBK 97E77ST4D2,7.00,,
23/09/2023,Amazon.co.uk 1K5E013K4,11.52,,
05/07/2023,HQN LIMITED,297.00,,
10/07/2023,WWW.OXFORD.GOV.UK,58.30,,
25/07/2023,TRAVELODGE,751.93,,
07/09/2023,PREMIER INN,740.00,,
08/09/2023,TRAVELODGE,707.68,,
08/09/2023,TRAVELODGE,82.64,,
08/09/2023,PREMIER INN,773.5,,
08/09/2023,TRAVELODGE,376.17,,
11/09/2023,TRAVELODGE,655.93,,
11/09/2023,TRAVELODGE,123.49,,
12/09/2023,BKG HOTEL AT BOOKING.C,757.28,,
12/09/2023,TRAVELODGE,124.43,,
12/09/2023,TRAVELODGE,751.92,,
03/07/2023,TRAVELODGE,476.86,,
03/07/2023,TRAVELODGE,877.93,,
03/07/2023,TRAVELODGE,275.97,,
03/07/2023,TRAVELODGE,557.96,,
04/07/2023,TRAVELODGE,750.94,,
04/07/2023,TRAVELODGE,714.33,,
04/07/2023,TRAVELODGE,888.18,,
05/07/2023,TRAVELODGE,-135.84,,
06/07/2023,TRAVELODGE,582.28,,
06/07/2023,TRAVELODGE,687.73,,
13/07/2023,TRAVELODGE,-687.73,,
17/07/2023,BKG HOTEL AT BOOKING.C,800.19,,
17/07/2023,TRAVELODGE,484.96,,
17/07/2023,TRAVELODGE,618.93,,
17/07/2023,TRAVELODGE,399.97,,
18/07/2023,BKG HOTEL AT BOOKING.C,631.13,,
18/07/2023,BKG HOTEL AT BOOKING.C,254.11,,
18/07/2023,TRAVELODGE,567.93,,
18/07/2023,TRAVELODGE,697.23,,
18/07/2023,TRAVELODGE,601.93,,
18/07/2023,TRAVELODGE,614.93,,
19/07/2023,BKG HOTEL AT BOOKING.C,689.12,,
19/07/2023,TRAVELODGE,771.93,,
19/07/2023,TRAVELODGE,588.93,,
20/07/2023,TRAVELODGE,542.93,,
20/07/2023,TRAVELODGE,444.96,,
20/07/2023,TRAVELODGE,287.96,,
20/07/2023,TRAVELODGE,602.93,,
20/07/2023,TRAVELODGE,747.93,,
20/07/2023,TRAVELODGE,751.38,,
31/07/2023,TRAVELODGE,200.98,,
31/07/2023,TRAVELODGE,506.93,,
31/07/2023,TRAVELODGE,674.93,,
31/07/2023,TRAVELODGE,623.93,,
31/07/2023,TRAVELODGE,623.93,,
31/07/2023,TRAVELODGE,589.93,,
31/07/2023,TRAVELODGE,667.78,,
31/07/2023,TRAVELODGE,674.93,,
31/07/2023,TRAVELODGE,623.93,,
01/08/2023,TRAVELODGE,560.93,,
04/08/2023,TRAVELODGE,593.68,,
04/08/2023,TRAVELODGE,445.48,,
04/08/2023,TRAVELODGE,604.13,,
04/08/2023,TRAVELODGE,644.03,,
04/08/2023,TRAVELODGE,630.73,,
04/08/2023,TRAVELODGE,638.33,,
04/08/2023,TRAVELODGE,752.33,,
07/08/2023,BKG HOTEL AT BOOKING.C,546.91,,
07/08/2023,TRAVELODGE,493.93,,
07/08/2023,TRAVELODGE,595.58,,
07/08/2023,TRAVELODGE,693.93,,
07/08/2023,TRAVELODGE,642.93,,
07/08/2023,TRAVELODGE,"1,127.86",,
07/08/2023,WELCOME BREAK RAMADA O,597.93,,
07/08/2023,PREMIER INN,563.5,,
07/08/2023,PREMIER INN,563.5,,
08/08/2023,BKG HOTEL AT BOOKING.C,546.91,,
08/08/2023,BKG HOTEL AT BOOKING.C,397.14,,
08/08/2023,TRAVELODGE,599.93,,
08/08/2023,TRAVELODGE,631.68,,
08/08/2023,TRAVELODGE,596.53,,
08/08/2023,TRAVELODGE,632.63,,
08/08/2023,TRAVELODGE,506.93,,
08/08/2023,TRAVELODGE,701.93,,
08/08/2023,TRAVELODGE,420.93,,
07/08/2023,TRAVELODGE,-593.68,,
09/08/2023,BKG HOTEL AT BOOKING.C,562.05,,
09/08/2023,BKG HOTEL AT BOOKING.C,439.45,,
09/08/2023,TRAVELODGE,683.93,,
09/08/2023,TRAVELODGE,395.95,,
09/08/2023,TRAVELODGE,634.93,,
09/08/2023,TRAVELODGE,699.93,,
09/08/2023,TRAVELODGE,740.93,,
09/08/2023,TRAVELODGE,699.93,,
09/08/2023,TRAVELODGE,757.93,,
09/08/2023,AMAZON OXFORD LTD,700.00,,
10/08/2023,TRAVELODGE,664.93,,
11/08/2023,TRAVELODGE,663.92,,
01/09/2023,BKG HOTEL AT BOOKING.C,587.3,,
01/09/2023,BKG HOTEL AT BOOKING.C,587.3,,
01/09/2023,BKG HOTEL AT BOOKING.C,614.23,,
01/09/2023,TRAVELODGE,748.53,,
01/09/2023,TRAVELODGE,625.03,,
01/09/2023,TRAVELODGE,488.23,,
01/09/2023,TRAVELODGE,826.43,,
01/09/2023,TRAVELODGE,748.93,,
01/09/2023,TRAVELODGE,600.33,,
04/09/2023,BKG HOTEL AT BOOKING.C,645.36,,
04/09/2023,BKG HOTEL AT BOOKING.C,864,,
04/09/2023,BKG HOTEL AT BOOKING.C,620.12,,
04/09/2023,BKG HOTEL AT BOOKING.C,645.36,,
04/09/2023,BKG HOTEL AT BOOKING.C,645.36,,
04/09/2023,TRAVELODGE,725.92,,
04/09/2023,TRAVELODGE,582.28,,
04/09/2023,TRAVELODGE,577.93,,
04/09/2023,TRAVELODGE,591.78,,
04/09/2023,TRAVELODGE,378.96,,
04/09/2023,TRAVELODGE,591.78,,
04/09/2023,TRAVELODGE,629.94,,
04/09/2023,TRAVELODGE,521.48,,
05/09/2023,BKG HOTEL AT BOOKING.C,467.5,,
05/09/2023,BKG HOTEL AT BOOKING.C,819,,
05/09/2023,BKG HOTEL AT BOOKING.C,675.66,,
05/09/2023,BKG HOTEL AT BOOKING.C,643.68,,
05/09/2023,TRAVELODGE,71.99,,
05/09/2023,TRAVELODGE,22.8,,
05/09/2023,TRAVELODGE,518.93,,
05/09/2023,TRAVELODGE,848.28,,
05/09/2023,TRAVELODGE,451.93,,
05/09/2023,TRAVELODGE,644.93,,
05/09/2023,TRAVELODGE,502.48,,
05/09/2023,TRAVELODGE,660.93,,
05/09/2023,TRAVELODGE,615.53,,
05/09/2023,TRAVELODGE,657.93,,
05/09/2023,TRAVELODGE,848.28,,
05/09/2023,TRAVELODGE,71.99,,
05/09/2023,WELCOME BREAK RAMADA O,586.93,,
05/09/2023,WELCOME BREAK RAMADA O,510.93,,
06/09/2023,BKG HOTEL AT BOOKING.C,662.19,,
06/09/2023,TRAVELODGE,413.2,,
06/09/2023,TRAVELODGE,137.99,,
06/09/2023,TRAVELODGE,128.99,,
06/09/2023,TRAVELODGE,10,,
06/09/2023,TRAVELODGE,-600.33,,
06/09/2023,TRAVELODGE,-848.28,,
06/09/2023,TRAVELODGE,-447.39,,
06/09/2023,PREMIER INN,737,,
07/09/2023,TRAVELODGE,10,,
07/09/2023,TRAVELODGE,132.99,,
07/09/2023,TRAVELODGE,537.93,,
07/09/2023,WELCOME BREAK RAMADA O,650.93,,
21/09/2023,TESCO STORES 2994,20.19,,
28/07/2023,TRAVELODGE,194.78,,
25/08/2023,TRAVELODGE,327.37,,
11/09/2023,TRAVELODGE,63.22,,
16/09/2023,TRAVELODGE,156.03,,
30/06/2023,TRAVELODGE,147.87,,
17/07/2023,THE OXFORDSHIRE TAXI C,415.68,,
13/09/2023,CAFE CREME,10.7,,
18/09/2023,Waves Bicester,30,,
19/07/2023,TESCO STORES 4480,26.68,,
19/07/2023,TILL,100.75,,
04/08/2023,WWW.ARGOS.CO.UK,16.99,,
08/09/2023,TESCO STORES 2994,100,,
08/09/2023,ASDA STORE 4442,200,,
11/07/2023,BUNNYS BAKERY,127.5,,
03/07/2023,WAITROSE 142,5.45,,
03/07/2023,WAITROSE 142,53,,
05/07/2023,Dunelm SoftFurnishings,140,,
07/07/2023,THE OXFORDSHIRE TAXI C,12,,
04/08/2023,HQN LIMITED,912,,
11/08/2023,HQN LIMITED,372,,
07/09/2023,TRAVELODGE,252.91,,
23/08/2023,ATHENA OXFORD LTD,441,,
25/08/2023,ATHENA OXFORD LTD,441,,
12/09/2023,EASYHOTEL OXFORD OPCO,550.8,,
20/09/2023,BKG HOTEL AT BOOKING.C,128,,
07/07/2023,BKG HOTEL AT BOOKING.C,568.56,,
15/08/2023,BKG HOTEL AT BOOKING.C,476.85,,
06/09/2023,ATHENA OXFORD LTD,441,,
21/09/2023,BKG HOTEL AT BOOKING.C,128,,
22/09/2023,ATHENA OXFORD LTD,716,,
28/09/2023,ATHENA OXFORD LTD,581,,
07/08/2023,CURRYS BUSINESS,949.77,,
08/09/2023,WAITROSE 211,15,,
08/09/2023,TESCO STORES 2008,15,,
08/09/2023,STARBUCKS ABINGDON,15,,
11/09/2023,AMZNMktplace,46.48,,
20/09/2023,BURGER KING,19.45,,
30/06/2023,TRAVELODGE,876.1,,
11/07/2023,EASYHOTEL OXFORD OPCO,867.93,,
12/07/2023,LYNKPAY 001 TAXIS,11.2,,
08/08/2023,LYNKPAY 001 TAXIS,56.65,,
08/08/2023,DOUBLETREE,140,,
08/08/2023,DOUBLETREE,"1,445.92",,
15/08/2023,DOUBLETREE,265.85,,
04/09/2023,TRAVELODGE,185.61,,
04/09/2023,PREMIER INN,592.22,,
05/09/2023,PETS AT HOME LTD,49,,
17/07/2023,CARPETS 4 LESS,"1,300.00",,
20/07/2023,SEAWARD,"2,274.00",,
19/09/2023,CARPETS 4 LESS,"-1,206.67",,
21/07/2023,POSSESSIONCLAIM.GO,355,,
21/07/2023,POSSESSIONCLAIM.GO,130,,
25/08/2023,POSSESSIONCLAIM.GO,355,,
25/08/2023,POSSESSIONCLAIM.GO,355,,
08/09/2023,POSSESSIONCLAIM.GO,130,,
05/07/2023,POSSESSIONCLAIM.GO,108,,
07/07/2023,POSSESSIONCLAIM.GO,355,,
07/07/2023,POSSESSIONCLAIM.GO,355,,
07/07/2023,POSSESSIONCLAIM.GO,355,,
07/07/2023,POSSESSIONCLAIM.GO,355,,
14/07/2023,POSSESSIONCLAIM.GO,355,,
02/08/2023,POSSESSIONCLAIM.GO,355,,
11/08/2023,POSSESSIONCLAIM.GO,130,,
31/08/2023,POSSESSIONCLAIM.GO,130,,
27/07/2023,TESCO STORES 4480,5.3,,
18/08/2023,BICESTER VIL SSTP,4,,
19/08/2023,WESTGATE OXFORD CAR PA,13,,
18/08/2023,ITALIAMO CAFE,14.3,,
19/08/2023,TESCO STORES 6292,9.4,,
20/08/2023,Mr Namtej Singh Sanghe,5.14,,
29/08/2023,EASYJET,83.98,,
29/08/2023,EASYJET,109.96,,
09/09/2023,APCOA PARKING UK,17,,
12/09/2023,BICESTER NORTH STATION,29.1,,
14/09/2023,TRANSLINK TVM,12.5,,
15/09/2023,BOOTS 2240,4.49,,
04/07/2023,TRAVELODGE,356.94,,
04/07/2023,TRAVELODGE,567.03,,
04/07/2023,TRAVELODGE,985.19,,
06/07/2023,TESCO STORES 4480,3.85,,
13/07/2023,CHERWELL CARS,41,,
13/07/2023,WILKO RETAIL LIMITED,2.9,,
15/07/2023,COSTA BICESTER,12.75,,
17/07/2023,CHERWELL CARS,-41,,
18/07/2023,WWW.FILMAPP.ORG,20,,
01/08/2023,SEACOURT PARK AND RIDE,4,,
01/08/2023,Zettle_ Arts At the Ol,5.6,,
08/08/2023,Amazon.co.uk 1V63X18J4,17.27,,
10/08/2023,BICESTER LOCAL,8.97,,
10/08/2023,POST OFFICE COUNTER,21,,
17/08/2023,HTTPS://LIVE.EKASHU.CO,20,,
21/09/2023,TESCO STORES 4480,4.4,,
25/09/2023,SQ THE KITCHEN & BAR,3.4,,
26/09/2023,CHERWELL,3,,
01/08/2023,TRAVIS PERKINS TRADING,52.97,,
26/07/2023,BELLVIEW TRANSPORT,320,,
18/08/2023,WWW.ARGOS.CO.UK,334.95,,
21/08/2023,WWW.ARGOS.CO.UK,120,,
21/08/2023,AMAZON 204-5465259-45,41.77,,
21/08/2023,WWW.ARGOS.CO.UK,-120,,
21/08/2023,WWW.ARGOS.CO.UK,120,,
20/09/2023,CHERWELL CARS,20,,
20/07/2023,BELLVIEW TRANSPORT,135,,
01/08/2023,BELLVIEW TRANSPORT,320,,
16/08/2023,BELLVIEW TRANSPORT,580,,
07/09/2023,TRAVELODGE,"1,064.80",,
20/09/2023,PREMIER INN,673.2,,
20/09/2023,PREMIER INN,25.99,,
20/09/2023,PREMIER INN,25.99,,
20/09/2023,PREMIER INN,25.99,,
20/09/2023,PREMIER INN,25.99,,
21/09/2023,PREMIER INN,"1,318.28",,
21/09/2023,PREMIER INN,150.09,,
21/09/2023,PREMIER INN,150.09,,
21/09/2023,PREMIER INN,150.09,,
21/09/2023,PREMIER INN,150.09,,
25/09/2023,CHERWELL CARS,15,,
25/09/2023,AMZNMKTPLACE,14.55,,
25/09/2023,Royal Cars,15,,
11/09/2023,SP RBL POPPY APPEAL,224.5,,
07/08/2023,PAYNE & SON LTD,75,,
10/08/2023,SP DRY SPARKLE,36,,
24/07/2023,TRAVELODGE,867.28,,
24/07/2023,TRAVELODGE,663.93,,
24/07/2023,TRAVELODGE,907.18,,
25/07/2023,TRAVELODGE,297.97,,
25/07/2023,TRAVELODGE,420.81,,
27/07/2023,TRAVELODGE,893.88,,
27/07/2023,WELCOME BREAK RAMADA O,756.93,,
18/08/2023,TRAVELODGE,415.09,,
18/08/2023,TRAVELODGE,553.79,,
18/08/2023,TRAVELODGE,683.94,,
18/08/2023,TRAVELODGE,-553.79,,
21/08/2023,EASYHOTEL OXFORD OPCO,474.23,,
21/08/2023,EASYHOTEL OXFORD OPCO,505.79,,
21/08/2023,TRAVELODGE,576.58,,
22/08/2023,EASYHOTEL OXFORD OPCO,611.08,,
22/08/2023,EASYHOTEL OXFORD OPCO,76.5,,
22/08/2023,TRAVELODGE,904.32,,
22/08/2023,TRAVELODGE,914.77,,
11/09/2023,EXPEDIA 72653396161486,"1,035.30",,
11/09/2023,EASYHOTEL OXFORD OPCO,724.5,,
11/09/2023,EASYHOTEL OXFORD OPCO,318.6,,
11/09/2023,easyHotel Reading,513.02,,
11/09/2023,TRAVELODGE,659.23,,
11/09/2023,TRAVELODGE,495.83,,
11/09/2023,TRAVELODGE,893.87,,
11/09/2023,TRAVELODGE,466.38,,
11/09/2023,TRAVELODGE,874.88,,
11/09/2023,TRAVELODGE,663.98,,
11/09/2023,TRAVELODGE,807.43,,
12/09/2023,EASYHOTEL OXFORD OPCO,723.57,,
